Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,388;Q1;259;579;1580;9822;5914;1080;3,61;16,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,160;Q1;186;470;1292;13483;5417;1082;3,98;28,69;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
3;24613;"Contraception";journal;"00107824, 18790518";1,919;Q1;114;241;550;5835;1441;424;2,61;24,21;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,770;Q1;263;618;1914;15315;6165;1528;3,02;24,78;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,705;Q1;95;63;199;3732;806;162;4,12;59,24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,588;Q1;243;1140;3206;28475;9936;2901;3,06;24,98;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,376;Q1;111;58;192;2630;751;168;3,61;45,34;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,340;Q1;97;64;172;3436;574;151;2,81;53,69;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;27666;"Menopause";journal;"10723714, 15300374";1,275;Q1;122;250;636;7384;1823;454;3,12;29,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,224;Q1;103;173;312;6013;734;303;2,33;34,76;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
11;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,160;Q1;100;55;172;1121;251;104;0,94;20,38;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
12;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";1,032;Q1;88;84;234;2232;663;210;2,69;26,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
13;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,007;Q1;94;211;795;2494;373;110;0,43;11,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q1;93;170;285;5093;568;264;1,99;29,96;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,954;Q1;86;79;290;3347;849;262;2,85;42,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;64864;"Midwifery";journal;"02666138, 15323099";0,936;Q1;86;161;236;5879;504;218;2,05;36,52;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
17;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,747;Q2;84;121;362;2875;602;357;1,61;23,76;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,747;Q2;76;127;428;2513;635;357;1,27;19,79;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
19;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,734;Q2;73;62;165;3222;308;132;1,83;51,97;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
20;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,718;Q2;81;213;593;4104;702;476;1,10;19,27;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
21;20122;"Women's Health Issues";journal;"10493867, 18784321";0,709;Q2;71;117;199;4082;353;177;1,69;34,89;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
22;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,679;Q2;60;87;185;1779;221;160;1,04;20,45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
23;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,671;Q2;62;109;364;2238;480;220;1,21;20,53;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
24;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,666;Q2;87;94;295;2229;563;273;1,65;23,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,663;Q2;52;47;57;2006;112;56;1,63;42,68;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
26;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,593;Q2;52;51;144;1503;252;121;1,48;29,47;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,544;Q2;69;47;194;1284;199;143;0,97;27,32;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,517;Q2;38;47;59;1719;70;58;1,19;36,57;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
29;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,459;Q2;70;124;282;2434;330;250;1,13;19,63;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,439;Q2;54;64;183;1106;204;158;1,03;17,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
31;27630;"Journal of reproductive medicine, The";journal;"00247758";0,402;Q2;74;101;444;1819;372;390;0,75;18,01;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
32;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,395;Q2;76;106;360;2670;317;311;0,87;25,19;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
33;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,364;Q2;41;48;173;677;181;147;1,02;14,10;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
34;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,187;Q3;26;0;33;0;13;32;0,00;0,00;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
35;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,159;Q3;36;0;14;0;1;13;0,00;0,00;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
36;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,135;Q3;42;37;8;0;4;8;0,50;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
37;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,133;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
38;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";0,125;Q3;5;29;59;632;5;48;0,06;21,79;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
39;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,124;Q3;17;68;112;1069;17;111;0,16;15,72;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
40;12650;"Contemporary Ob/Gyn";journal;"00903159";0,112;Q4;11;80;214;1355;9;159;0,04;16,94;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
41;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,108;Q4;11;45;93;742;9;78;0,10;16,49;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
42;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,103;Q4;3;23;57;111;3;47;0,12;4,83;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
43;21513;"ACOG Clinical Review";journal;"10856862";0,100;Q4;7;0;157;0;1;153;0,00;0,00;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
44;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,100;Q4;5;19;48;349;2;48;0,04;18,37;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
