Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";14,790;Q1;306;44;120;1761;771;120;4,94;40,02;20,45;44;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;19482;"Econometrica";journal;"00129682, 14680262";11,619;Q1;223;55;178;1735;760;173;3,67;31,55;13,33;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17500;"Journal of Finance";journal;"00221082, 15406261";9,870;Q1;352;87;268;3777;1524;263;5,04;43,41;19,79;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";9,425;Q1;165;47;137;1700;478;137;3,13;36,17;10,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;24379;"Journal of Financial Economics";journal;"0304405X";7,436;Q1;311;104;242;4349;1178;241;4,31;41,82;16,89;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29838;"Journal of Accounting and Economics";journal;"01654101";7,305;Q1;187;34;89;1266;357;80;4,08;37,24;28,99;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,306;Q1;234;59;119;2501;439;117;3,25;42,39;14,62;50;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,838;Q1;169;36;88;1523;300;80;2,79;42,31;21,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24393;"Journal of International Economics";journal;"18730353, 00221996";4,162;Q1;159;66;190;2003;472;188;2,12;30,35;21,09;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,107;Q1;188;182;297;6168;745;290;2,30;33,89;11,27;120;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
11;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;32,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;41;111;1507;265;111;2,12;36,76;22,09;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17555;"Journal of Monetary Economics";journal;"03043932";3,613;Q1;149;136;255;3824;430;218;1,61;28,12;11,63;123;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,598;Q1;76;10;30;649;151;30;3,20;64,90;27,78;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,376;Q1;229;73;140;5413;732;127;3,82;74,15;24,34;43;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29009;"Journal of Public Economics";journal;"00472727";3,191;Q1;174;104;332;3159;777;325;1,87;30,38;17,31;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;23666;"International Economic Review";journal;"14682354, 00206598";2,992;Q1;97;54;156;1502;233;156;1,27;27,81;13,68;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,747;Q1;120;33;86;2236;371;83;3,64;67,76;25,42;25;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;20022;"Economic Policy";journal;"02664658, 14680327";2,594;Q1;88;20;56;987;147;48;2,23;49,35;6,25;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
20;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,566;Q1;79;31;64;974;130;64;1,60;31,42;15,52;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;16160;"Review of Finance";journal;"1573692X, 15723097";2,425;Q1;77;21;59;820;89;53;1,19;39,05;13,64;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
22;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;20,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;25,00;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;14834;"Journal of Development Economics";journal;"03043878";2,373;Q1;171;90;215;3082;418;213;1,45;34,24;25,63;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;17528;"Journal of Financial Markets";journal;"13864181";2,331;Q1;70;15;51;571;77;51;1,24;38,07;9,68;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,314;Q1;52;27;88;597;184;88;1,83;22,11;22,00;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,280;Q1;88;27;69;760;124;68;1,42;28,15;13,64;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;145695;"Journal of Financial Econometrics";journal;"14798409";2,177;Q1;50;19;51;733;73;48;1,43;38,58;5,71;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;16,13;25;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;20749;"European Economic Review";journal;"00142921";2,083;Q1;147;89;252;3056;419;249;1,46;34,34;16,15;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;29374;"Energy Economics";journal;"01409883, 18736181";2,081;Q1;210;72;148;1974;405;144;2,03;27,42;18,84;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
32;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;13,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;21,21;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;28092;"Economic Geography";journal;"00130095";1,852;Q1;98;18;51;1389;140;49;2,42;77,17;34,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,833;Q1;118;61;165;2096;256;162;1,46;34,36;18,03;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;30060;"World Development";journal;"0305750X, 18735991";1,778;Q1;219;124;349;6161;1106;344;2,70;49,69;28,45;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,735;Q1;38;13;37;377;49;36;1,32;29,00;20,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;19,32;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
39;17496;"Journal of Corporate Finance";journal;"09291199";1,638;Q1;131;47;111;1849;279;110;2,27;39,34;18,39;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,625;Q1;74;41;116;1168;155;113;1,04;28,49;18,42;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;28464;"Econometric Theory";journal;"02664666, 14694360";1,612;Q1;81;52;172;1383;179;170;0,78;26,60;14,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,546;Q1;62;24;60;511;85;59;1,07;21,29;8,33;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,528;Q1;86;63;199;1357;224;194;0,99;21,54;25,93;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
44;21203;"Long Range Planning";journal;"00246301, 18731872";1,524;Q1;126;33;101;1509;206;84;1,72;45,73;13,56;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;25654;"Post-Soviet Affairs";journal;"1060586X";1,491;Q1;53;16;44;722;50;43;1,16;45,13;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;17499;"Journal of Empirical Finance";journal;"09275398";1,477;Q1;93;35;82;1293;146;79;1,28;36,94;8,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
47;27614;"Resources and Energy Economics";journal;"09287655";1,474;Q1;82;18;59;437;131;56;1,30;24,28;6,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
48;28979;"Journal of Economic History";journal;"14716372, 00220507";1,434;Q1;70;44;120;1747;126;111;0,90;39,70;8,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
49;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,434;Q1;44;18;68;330;73;68;1,07;18,33;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
50;28148;"Eurasian Geography and Economics";journal;"15387216";1,380;Q1;55;39;100;2060;167;97;1,81;52,82;13,33;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,380;Q1;79;36;105;1093;154;101;1,41;30,36;13,56;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,375;Q1;136;113;301;3338;438;266;1,23;29,54;20,11;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;24900;"Real Estate Economics";journal;"15406229, 10808620";1,369;Q1;72;24;78;704;110;77;1,14;29,33;0,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;28488;"Economic Theory";journal;"14320479, 09382259";1,361;Q1;67;133;332;2611;264;331;0,79;19,63;12,15;47;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
55;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,342;Q1;101;151;277;4626;330;272;0,89;30,64;13,86;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
56;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,315;Q1;49;25;79;466;51;75;0,53;18,64;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;28524;"European Review of Economic History";journal;"13614916, 14740044";1,303;Q1;41;13;44;734;49;43;0,81;56,46;21,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
58;16904;"International Finance";journal;"13670271, 14682362";1,276;Q1;43;15;54;333;45;42;0,76;22,20;15,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,270;Q1;81;27;78;1009;110;77;1,16;37,37;27,78;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,252;Q1;85;37;127;1177;172;125;1,10;31,81;22,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,247;Q1;127;38;134;2689;333;123;1,90;70,76;25,35;27;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
62;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,237;Q1;79;32;98;999;199;97;1,24;31,22;10,71;24;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
63;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q1;94;51;125;1683;228;112;2,05;33,00;21,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;17533;"Journal of International Money and Finance";journal;"02615606";1,221;Q1;113;68;180;2134;249;174;1,31;31,38;11,11;41;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
65;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,189;Q1;88;37;107;2199;274;107;2,32;59,43;18,75;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;19600157009;"North American Actuarial Journal";journal;"10920277";1,178;Q1;51;62;167;1218;111;157;0,56;19,65;22,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
67;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,163;Q1;112;91;207;3255;300;204;1,50;35,77;28,74;64;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
68;28489;"Economics and Politics";journal;"09541985, 14680343";1,151;Q2;49;18;46;651;69;46;1,23;36,17;14,29;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
69;22223;"Forest Policy and Economics";journal;"13899341";1,128;Q2;85;63;211;2378;316;206;1,26;37,75;19,85;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;20290;"Ecological Economics";journal;"09218009";1,100;Q2;248;299;510;12450;1161;479;2,04;41,64;26,21;226;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
71;17472;"Journal of Banking and Finance";journal;"03784266";1,083;Q1;197;194;443;5920;732;426;1,29;30,52;16,58;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;29104;"Small Business Economics";journal;"15730913, 0921898X";1,078;Q2;167;47;187;2450;384;187;2,05;52,13;25,51;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;23665;"International Business Review";journal;"09695931";1,021;Q1;124;35;113;2365;242;109;2,19;67,57;29,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,010;Q2;133;106;341;2883;450;318;1,13;27,20;15,35;80;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
75;64461;"European Journal of Political Economy";journal;"01762680";0,985;Q2;97;73;187;1963;293;166;1,15;26,89;14,41;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,983;Q2;98;45;128;1779;282;127;1,81;39,53;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,980;Q2;96;42;116;1235;160;113;1,10;29,40;24,14;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,979;Q2;113;28;83;2617;143;81;1,53;93,46;10,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
79;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q1;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
80;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,964;Q2;73;21;72;724;128;70;1,69;34,48;8,16;11;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
81;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,959;Q2;112;26;75;1632;191;73;1,60;62,77;18,33;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;14733;"Financial Analysts Journal";journal;"0015198X";0,956;Q1;91;71;165;772;136;139;0,68;10,87;12,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,947;Q2;55;29;101;530;84;98;0,63;18,28;22,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;19692;"Economics of Education Review";journal;"02727757";0,940;Q2;103;58;155;1512;179;148;0,92;26,07;32,76;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;26249;"Maritime Economics and Logistics";journal;"14792931";0,936;Q1;62;19;68;583;66;65;0,85;30,68;22,86;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
