Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,630;Q1;311;88;213;3542;1109;213;3,86;40,25;13,61;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,943;Q1;187;33;103;1127;410;88;3,75;34,15;18,18;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,857;Q1;219;55;104;3399;483;98;3,86;61,80;28,18;11;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;22900;"Research Policy";journal;"00487333";2,620;Q1;289;100;301;5571;1262;295;2,95;55,71;27,46;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;17496;"Journal of Corporate Finance";journal;"09291199";1,984;Q1;131;34;105;1336;210;105;1,95;39,29;17,33;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,694;Q1;81;25;77;817;158;75;1,02;32,68;22,58;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22833;"International Journal of Research in Marketing";journal;"01678116";1,681;Q1;121;30;75;1732;175;73;1,77;57,73;27,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;12303;"Information and Management";journal;"03787206";1,543;Q1;191;77;207;4030;1023;206;4,73;52,34;31,36;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;19165;"International Journal of Production Economics";journal;"09255273";1,522;Q1;231;219;466;6320;1148;464;2,23;28,86;21,41;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,168;Q2;71;46;123;1342;110;122;0,78;29,17;21,28;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;16922;"Labour Economics";journal;"09275371";1,130;Q1;91;37;117;1102;133;116;0,96;29,78;30,30;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,113;Q1;136;104;282;3173;371;252;1,08;30,51;15,71;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22706;"International Journal of Forecasting";journal;"01692070";1,082;Q1;119;50;180;2714;321;144;1,56;54,28;14,10;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
14;21933;"Decision Support Systems";journal;"01679236";0,945;Q1;180;158;256;6056;660;246;2,22;38,33;23,82;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
15;29104;"Small Business Economics";journal;"15730913, 0921898X";0,938;Q1;167;59;184;2760;309;183;1,21;46,78;28,45;45;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,853;-;96;101;267;2186;263;262;0,74;21,64;21,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
17;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,845;Q1;46;20;18;679;58;16;3,22;33,95;13,51;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,779;Q2;60;22;70;773;50;69;0,61;35,14;21,74;17;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,717;Q1;75;22;47;886;134;44;1,70;40,27;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,684;Q1;93;32;95;925;105;95;0,87;28,91;28,33;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q1;253;196;620;9779;815;616;1,05;49,89;30,06;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;27471;"Applied Geography";journal;"01436228";0,521;Q2;126;19;50;805;74;50;1,26;42,37;17,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
23;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,518;Q2;69;34;91;1087;151;83;0,92;31,97;43,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
24;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,507;Q1;69;23;64;681;45;62;0,78;29,61;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;12396;"Journal of Strategic Information Systems";journal;"09638687";0,466;Q2;107;18;70;936;153;57;2,62;52,00;29,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,439;Q2;64;35;104;839;83;98;0,69;23,97;17,24;23;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,402;Q2;101;30;95;913;178;87;1,70;30,43;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
28;24772;"Knowledge-Based Systems";journal;"09507051";0,345;Q2;169;81;113;1851;173;109;1,44;22,85;21,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;29139;"Public Relations Review";journal;"03638111";0,300;Q2;103;71;154;1298;120;152;0,59;18,28;48,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;27677;"Journal of Manufacturing Processes";journal;"15266125";0,280;Q3;94;16;61;394;39;61;0,76;24,63;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,279;Q2;74;66;192;1169;94;179;0,50;17,71;17,43;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2); Issues, Ethics and Legal Aspects (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
32;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";0,246;Q2;39;15;14;414;3;14;0,21;27,60;16,67;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,233;Q3;47;17;28;576;12;26;0,43;33,88;17,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,226;Q2;36;31;109;1277;39;109;0,26;41,19;18,18;9;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;145670;"Journal of International Entrepreneurship";journal;"15707385";0,176;Q3;56;13;18;906;15;16;0,83;69,69;35,29;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
36;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,140;Q3;29;9;15;311;2;15;0,13;34,56;10,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
37;19369;"Human Systems Management";journal;"01672533";0,139;Q3;31;24;66;794;27;65;0,38;33,08;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
38;12056;"Research in International Business and Finance";journal;"02755319";0,127;Q3;73;23;42;655;10;42;0,24;28,48;28,21;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,113;Q3;23;15;45;575;8;45;0,26;38,33;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,101;Q4;41;7;22;218;1;19;0,05;31,14;45,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;59;665;6;57;0,17;16,63;28,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
