Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,654;Q1;34;67;140;2848;348;129;2,86;42,51;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
2;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q3;12;20;45;1756;16;44;0,27;87,80;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,176;Q2;9;16;38;804;30;37;0,84;50,25;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100833840;"Shima";journal;"18346049, 18346057";0,391;Q1;8;20;84;799;61;83;0,65;39,95;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
5;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,115;Q3;3;18;4;758;1;4;0,25;42,11;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;29167;"Australian Journal of French Studies";journal;"00049468";0,135;Q3;7;23;77;668;10;73;0,13;29,04;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100860053;"eTropic";journal;"14482940";0,225;Q2;7;14;67;643;24;66;0,42;45,93;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q4;9;127;346;547;14;332;0,04;4,31;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;7;27;370;3;26;0,11;52,86;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
10;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;7;8;308;7;8;0,88;44,00;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
11;21100876932;"Intersections (Australia)";journal;"14409151";0,102;Q4;2;20;18;162;1;12;0,09;8,10;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q2;17;0;6;0;3;5;0,00;0,00;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,145;Q2;6;0;107;0;23;101;0,24;0,00;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
14;21100399751;"Popular Entertainment Studies";journal;"18379303";0,141;Q2;4;0;14;0;1;10;0,13;0,00;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
15;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,104;Q4;4;2;53;0;7;53;0,14;0,00;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
