Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,809;Q1;81;43;136;1547;275;136;1,71;35,98;6,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,602;Q1;48;18;54;496;88;54;1,41;27,56;17,14;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,139;Q1;61;81;234;2493;316;234;1,27;30,78;12,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;19700175257;"Algebra and Number Theory";journal;"19370652";2,345;Q1;33;64;202;1833;238;202;1,08;28,64;9,48;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,939;Q1;110;117;387;3553;758;387;1,87;30,37;14,74;2;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;27417;"Transformation Groups";journal;"1531586X, 10834362";1,878;Q1;37;43;124;987;110;124;0,82;22,95;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;23199;"Annales de l'Institut Fourier";journal;"03730956";1,703;Q1;55;70;235;1988;184;235;0,72;28,40;12,59;1;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,290;Q1;25;44;122;1189;101;122;0,75;27,02;16,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
9;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,275;Q1;50;292;810;4808;695;807;0,83;16,47;18,68;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,269;Q1;67;152;655;3320;515;654;0,76;21,84;22,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
11;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,199;Q1;45;65;260;1406;235;259;0,74;21,63;19,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
12;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,187;Q1;83;492;1415;10477;1079;1412;0,72;21,29;19,84;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
13;26323;"Ramanujan Journal";journal;"15729303, 13824090";1,108;Q1;41;109;274;2143;206;273;0,69;19,66;18,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
14;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,104;Q1;58;41;164;1247;243;161;1,50;30,41;20,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
15;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,076;Q1;51;78;232;1973;191;232;0,66;25,29;14,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
16;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,045;Q1;24;22;64;511;46;62;0,45;23,23;25,71;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
17;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,001;Q1;35;17;50;773;93;50;1,28;45,47;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
18;24475;"Linear Algebra and Its Applications";journal;"00243795";0,994;Q1;108;428;1456;8485;1570;1442;1,05;19,82;24,71;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
19;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,933;Q1;55;37;132;831;184;129;1,35;22,46;16,92;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
20;26468;"Semigroup Forum";journal;"00371912, 14322137";0,917;Q1;39;91;269;1554;155;268;0,49;17,08;20,73;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q1)";"Mathematics"
21;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,894;Q2;53;108;277;1914;366;276;1,24;17,72;30,52;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
22;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,855;Q2;20;51;153;929;119;149;0,79;18,22;26,85;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
23;25307;"Calcolo";journal;"11265434, 00080624";0,847;Q2;39;69;90;1862;157;90;1,73;26,99;24,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
24;24476;"Linear and Multilinear Algebra";journal;"03081087";0,810;Q2;47;180;491;3416;426;486;0,84;18,98;29,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,794;Q2;35;40;203;763;141;201;0,73;19,08;26,25;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,778;Q2;32;61;161;1084;90;161;0,62;17,77;18,27;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;21100817119;"Research in Number Theory";journal;"23639555";0,754;Q2;10;27;64;449;35;64;0,55;16,63;17,54;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
28;23933;"Journal of Lie Theory";journal;"09495932";0,746;Q2;27;59;132;1105;74;132;0,63;18,73;15,91;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
29;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,718;Q2;38;54;175;1028;124;174;0,58;19,04;11,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
30;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,698;Q2;13;11;35;438;42;35;1,23;39,82;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
31;25800;"Communications in Algebra";journal;"00927872, 15324125";0,697;Q2;68;436;1061;7759;586;1060;0,50;17,80;21,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
32;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,680;Q2;45;101;301;1723;170;301;0,46;17,06;20,86;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
33;24618;"Algebra Universalis";journal;"14208911, 00025240";0,583;Q2;32;60;149;1050;95;148;0,66;17,50;14,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
34;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,539;Q2;74;386;1032;10845;1137;1032;1,15;28,10;34,77;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
35;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,539;Q2;13;36;108;864;46;106;0,41;24,00;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
36;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,536;Q3;25;31;61;754;65;60;1,26;24,32;22,22;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
37;144635;"Algebra and Logic";journal;"00025232";0,531;-;28;44;138;534;77;134;0,59;12,14;19,51;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
38;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,519;Q3;65;108;191;3016;255;185;1,01;27,93;11,39;0;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
39;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,506;Q3;20;0;48;0;23;48;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
40;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,493;Q3;38;87;172;2108;156;172;0,96;24,23;20,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
41;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,490;-;32;54;133;1152;65;132;0,37;21,33;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,490;Q3;48;182;643;4485;531;643;0,84;24,64;36,14;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
43;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,450;Q3;52;115;287;2870;220;285;0,62;24,96;24,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
44;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,427;Q3;23;14;50;275;28;50;0,47;19,64;5,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
45;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,421;Q3;27;62;130;1160;89;128;0,67;18,71;22,48;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
46;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,376;Q3;26;45;111;798;36;111;0,26;17,73;14,04;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
47;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,363;Q3;36;86;356;1926;214;356;0,56;22,40;24,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Statistics and Probability (Q3); Geometry and Topology (Q4)";"Mathematics"
48;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,355;Q3;16;28;84;508;34;84;0,36;18,14;11,11;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
49;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,351;Q3;14;16;54;277;22;54;0,34;17,31;17,86;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
50;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,345;Q4;24;119;242;1811;142;242;0,57;15,22;22,02;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
51;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,339;Q4;22;49;155;884;66;154;0,36;18,04;26,76;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
52;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,335;Q4;21;44;154;897;59;152;0,40;20,39;19,64;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
53;28474;"Fundamenta Informaticae";journal;"01692968";0,332;Q4;72;156;500;4522;496;469;1,00;28,99;23,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
54;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,324;Q4;36;12;43;456;39;42;1,04;38,00;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
55;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,316;Q4;42;47;106;1050;76;106;0,67;22,34;33,33;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Engineering; Mathematics"
56;26467;"Fibonacci Quarterly";journal;"00150517";0,313;Q4;29;68;150;610;52;132;0,41;8,97;12,94;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
57;21100794599;"Special Matrices";journal;"23007451";0,295;Q4;12;23;80;395;25;78;0,30;17,17;14,63;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
58;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,294;Q4;38;31;81;536;60;80;0,70;17,29;20,69;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
59;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,288;Q4;25;29;81;548;23;81;0,22;18,90;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
60;25744;"Order";journal;"15729273, 01678094";0,281;Q4;27;30;96;520;35;96;0,36;17,33;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
61;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,251;Q4;25;30;89;796;40;86;0,48;26,53;27,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
62;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,226;-;24;50;96;1153;36;96;0,00;23,06;35,56;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
63;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Mathematics; Medicine"
64;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,107;Q4;8;27;18;408;4;18;0,22;15,11;15,79;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
65;21100915265;"Advances in Group Theory and Applications";journal;"24991287";;-;6;16;21;191;1;20;0,05;11,94;33,33;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory";"Mathematics"
66;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;30;79;668;87;79;0,89;22,27;8,16;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
67;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;32;85;1164;50;78;0,39;36,38;27,54;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
68;21100867476;"Discrete Analysis";journal;"23973129";;-;13;20;19;474;21;19;1,11;23,70;5,00;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
69;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";;-;8;11;0;269;0;0;0,00;24,45;17,39;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
70;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;17;198;64;17;3,94;49,50;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
71;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
72;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";;-;13;9;0;114;0;0;0,00;12,67;26,32;0;0;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Discrete Mathematics and Combinatorics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
73;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;22;20;350;1;20;0,05;15,91;14,29;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
74;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";;-;13;55;0;1130;0;0;0,00;20,55;32,29;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Fluid Flow and Transfer Processes; Geometry and Topology; Numerical Analysis";"Chemical Engineering; Mathematics"
75;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;18;47;211;28;47;0,58;11,72;21,74;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
76;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;7;11;183;1;11;0,09;26,14;12,50;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
77;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;33;0;968;0;0;0,00;29,33;19,77;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
78;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;11;20;163;4;20;0,20;14,82;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
79;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";;-;2;5;0;113;0;0;0,00;22,60;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
