Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,176;Q1;68;28;197;535;240;197;1,10;19,11;9,09;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,490;Q1;76;363;608;7387;629;596;1,02;20,35;22,56;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,192;Q1;56;125;528;2091;483;515;0,92;16,73;21,34;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,157;Q1;58;167;289;3142;287;289;0,93;18,81;17,81;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,139;-;56;78;216;1146;179;216;0,77;14,69;16,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
6;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";1,118;Q1;60;121;324;2849;362;317;1,04;23,55;29,96;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";1,012;Q1;40;104;145;2348;122;137;0,94;22,58;22,40;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,965;-;54;235;592;3712;450;592;0,74;15,80;17,56;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,901;Q1;72;91;256;1721;316;251;1,23;18,91;10,34;1;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;445;1317;8215;1508;1300;1,10;18,46;22,95;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,647;Q2;45;43;87;1263;139;85;1,33;29,37;18,89;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
12;94148;"Journal of Combinatorial Designs";journal;"10638539";0,563;Q3;36;33;110;551;83;110;0,69;16,70;30,65;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
13;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,536;Q3;27;47;92;830;70;91;0,67;17,66;30,49;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
14;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,515;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,292;Q4;30;21;57;322;19;54;0,36;15,33;8,82;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
16;19700177030;"ISVD 2010 - 7th International Symposium on Voronoi Diagrams in Science and Engineering";conference and proceedings;"-";0,212;-;7;0;32;0;23;30;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
17;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;55;99;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
18;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,126;-;5;0;28;0;5;26;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
19;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;25;0;312;0;0;0,00;12,48;20,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
