Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,395;Q2;26;86;276;2059;98;238;0,24;23,94;69,52;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,379;Q2;45;71;270;1448;189;270;0,74;20,39;35,29;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";0,328;Q2;56;44;132;1223;139;120;1,35;27,80;52,22;1;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3)";"Social Sciences"
4;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,226;Q3;29;34;46;1067;32;46;0,70;31,38;44,05;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q3)";"Social Sciences"
5;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,190;Q3;15;211;36;3906;14;34;0,41;18,51;56,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,181;Q3;12;57;134;1116;24;124;0,22;19,58;57,14;0;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,167;Q3;8;39;94;1063;8;88;0,09;27,26;59,34;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100205109;"Scire";journal;"11353716";0,139;Q4;6;18;44;354;11;43;0,25;19,67;39,53;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
9;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q4;7;10;24;210;3;21;0,13;21,00;55,56;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;21100215170;"Palabra Clave";journal;"01228285";0,124;Q4;17;36;31;1138;3;28;0,10;31,61;37,29;0;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q4)";"Social Sciences"
11;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q4;7;32;68;869;6;68;0,10;27,16;51,43;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
12;19900191876;"Transinformacao";journal;"01033786";0,116;Q4;13;24;55;563;4;54;0,08;23,46;54,72;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
13;21100241782;"Ibersid";journal;"2174081X, 18880967";0,102;Q4;6;21;19;352;2;19;0,11;16,76;57,14;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
14;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";;-;16;26;0;910;0;0;0,00;35,00;37,84;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication; Library and Information Sciences";"Social Sciences"
15;21100792085;"Media and Communication";journal;"21832439";;-;38;6;0;307;0;0;0,00;51,17;30,00;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication";"Social Sciences"
16;21100264820;"Prisma Social";journal;"19893469";;-;13;30;0;1029;0;0;0,00;34,30;62,71;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
