Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,391;Q1;94;65;128;4034;358;118;2,48;62,06;60,78;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,462;Q1;247;155;458;9224;2034;441;3,50;59,51;55,31;60;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,231;Q1;74;31;78;1801;191;78;1,73;58,10;47,92;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,500;Q2;47;20;46;1120;69;44;0,74;56,00;53,13;10;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
5;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,914;-;80;53;108;2837;201;106;1,69;53,53;74,10;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,460;Q1;81;38;106;2033;286;106;2,33;53,50;62,09;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,572;Q2;48;36;87;1884;133;85;1,63;52,33;62,14;19;0;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;15965;"Personal Relationships";journal;"13504126, 14756811";0,784;Q1;97;49;132;2480;178;116;1,25;50,61;53,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
9;29102;"Health and Place";journal;"18732054, 13538292";1,489;-;137;176;446;8842;1559;444;2,96;50,24;54,46;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,434;Q2;60;24;70;1182;97;70;1,08;49,25;67,19;4;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
11;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,087;-;107;55;177;2692;446;176;2,30;48,95;61,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
12;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,528;Q2;71;61;144;2965;279;144;1,37;48,61;47,90;22;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,775;Q1;185;115;265;5475;1094;263;3,21;47,61;55,71;49;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,805;Q1;95;98;238;4644;482;235;1,84;47,39;69,87;37;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;-;89;68;175;3188;407;174;2,03;46,88;56,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
16;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;30;16;1373;11;14;0,69;45,77;43,86;20;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
17;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,643;-;178;84;288;3844;1088;280;3,30;45,76;58,33;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
18;74283;"Asian Perspective";journal;"02589184";0,324;Q3;26;28;76;1257;63;74;0,46;44,89;26,47;7;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
19;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,384;Q3;52;22;76;960;99;74;1,02;43,64;59,26;3;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
20;144960;"Education and Training";journal;"00400912";0,415;Q2;85;55;181;2329;183;179;1,04;42,35;45,61;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
21;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,638;Q2;82;26;48;1086;69;44;1,00;41,77;53,85;4;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
22;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";;-;23;20;0;835;0;0;0,00;41,75;58,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
23;17600155117;"Devenir";journal;"10158154";0,215;Q4;13;13;49;540;11;48;0,28;41,54;69,23;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
24;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,386;Q3;54;49;152;1993;109;135;0,57;40,67;61,54;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
25;24470;"Childhood";journal;"09075682, 14617013";0,851;-;73;39;106;1516;193;95;1,53;38,87;81,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,451;Q2;49;31;76;1195;94;74;0,85;38,55;41,57;7;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
27;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,530;Q2;53;45;123;1719;148;122;1,22;38,20;60,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
28;19700188157;"Education 3-13";journal;"14757575, 03004279";0,180;Q4;31;39;109;1477;40;98;0,22;37,87;63,24;3;0;United States;Northern America;"Routledge";"1973-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
29;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,366;Q3;20;11;22;409;21;22;0,71;37,18;78,95;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
30;21100299417;"Young Consumers";journal;"17473616, 17587212";0,336;Q3;39;37;109;1375;82;101;0,58;37,16;61,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,396;Q3;46;24;74;890;87;71;1,00;37,08;54,24;13;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
32;24472;"Children and Society";journal;"09510605, 10990860";0,568;Q2;68;42;131;1421;220;112;1,68;33,83;59,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
33;21100211372;"Life Span and Disability";journal;"20355963";0,142;Q4;17;11;32;351;16;32;0,40;31,91;58,70;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
34;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,266;Q3;25;28;52;814;46;49;0,72;29,07;47,17;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
35;21100223327;"Calitatea Vietii";journal;"10180389";;-;7;15;0;405;0;0;0,00;27,00;69,23;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science); Life-span and Life-course Studies; Sociology and Political Science";"Social Sciences"
36;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,172;Q4;26;31;25;820;11;23;0,44;26,45;51,16;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
37;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";;-;17;53;0;1399;0;0;0,00;26,40;72,83;0;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies";"Social Sciences"
38;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,253;Q4;19;35;91;914;43;77;0,56;26,11;75,86;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
39;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,223;Q4;23;28;87;646;25;79;0,26;23,07;74,00;2;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
40;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,295;Q3;29;28;61;634;34;49;0,49;22,64;81,25;7;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";11,766;Q1;115;11;19;246;777;19;39,08;22,36;68,75;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
42;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,198;Q4;30;42;136;703;39;127;0,31;16,74;70,73;6;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
43;29185;"Child Welfare";journal;"00094021";0,647;Q1;64;46;160;708;148;147;0,59;15,39;66,67;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
44;29022;"Generations";journal;"07387806";0,239;Q4;40;80;170;844;68;161;0,26;10,55;60,43;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
45;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,350;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
46;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,257;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
47;19700183162;"Proceedings - 2nd Advanced Technologies for Enhanced Quality of Life, ATEQUAL 2010";conference and proceedings;"-";0,101;-;4;0;31;0;2;29;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
48;19800188071;"Proceedings of the 2011 IEEE/NIH Life Science Systems and Applications Workshop, LiSSA 2011";conference and proceedings;"-";0,143;-;10;0;44;0;18;43;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Life-span and Life-course Studies";"Social Sciences"
