Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26937;"Acta Physica Polonica B";journal;"05874254";0,505;Q2;67;253;999;7442;727;993;0,73;29,42;14,07;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,126;Q3;23;377;846;8474;166;833;0,18;22,48;47,20;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;17695;"Przeglad Lekarski";journal;"00332240";0,113;Q3;22;377;814;3323;92;808;0,09;8,81;50,33;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;12742;"Ginekologia Polska";journal;"00170011";0,117;Q3;30;146;743;1092;90;738;0,08;7,48;44,05;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;18346;"Medycyna Weterynaryjna";journal;"00258628";0,223;Q3;23;306;669;7152;229;665;0,32;23,37;41,60;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;21443;"Polish Journal of Chemistry";journal;"01375083";0,269;Q3;36;228;591;6282;354;589;0,65;27,55;31,45;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q3;45;216;572;5617;86;566;0,15;26,00;48,17;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
8;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q3;19;207;544;1561;54;542;0,06;7,54;49,07;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
9;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;215;849;437;21;502;0,03;2,03;23,76;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;26936;"Acta Physica Polonica A";journal;"05874246";0,353;Q3;48;158;455;2976;214;452;0,52;18,84;14,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,163;-;54;6;450;56;97;449;0,22;9,33;35,29;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
12;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,106;Q4;16;200;420;282;32;420;0,05;1,41;60,61;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,126;Q4;32;93;424;710;65;411;0,09;7,63;37,60;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
14;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,149;Q4;44;232;402;2751;77;396;0,23;11,86;32,60;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,215;Q2;24;316;374;2593;77;374;0,34;8,21;27,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,118;Q4;20;196;372;666;38;372;0,07;3,40;40,57;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
17;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,054;Q2;45;122;369;1582;175;369;0,41;12,97;14,29;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;25769;"Przeglad Geologiczny";journal;"00332151";0,302;Q3;35;166;368;3060;128;368;0,37;18,43;26,43;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
