Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;258;701;3474;11;682;0,02;13,47;23,08;8;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
17;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;198;488;1230;7;243;0,01;6,21;31,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
16;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;0;45;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
15;38677;"Ernahrungs Umschau";journal;"01740008";0,120;Q4;17;119;141;21;15;85;0,28;0,18;51,92;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,127;Q4;22;27;189;1438;38;171;0,23;53,26;39,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
13;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q4;14;39;120;791;53;108;0,54;20,28;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,199;Q3;19;88;291;1842;115;260;0,42;20,93;18,13;4;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
11;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q3;31;53;173;1648;184;166;0,91;31,09;55,06;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
10;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;34,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,228;Q3;9;32;147;525;14;95;0,10;16,41;80,00;1;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
8;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,260;Q3;47;105;350;3066;235;307;0,60;29,20;42,98;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,318;Q2;40;77;301;3183;263;266;1,00;41,34;31,52;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
6;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q1;71;86;203;2518;349;175;1,82;29,28;28,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
5;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,556;Q1;30;30;86;833;87;72;0,82;27,77;80,82;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
4;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,571;Q1;44;20;70;665;78;70;1,03;33,25;80,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
3;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,295;-;135;418;1196;13684;3510;1133;2,84;32,74;51,36;107;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
2;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,360;Q1;118;143;464;6368;1747;449;3,48;44,53;53,40;29;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
1;21100416086;"NFS Journal";journal;"23523646";;-;28;6;0;228;0;0;0,00;38,00;52,38;1;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
