Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";2,361;Q1;288;142;580;4703;1769;567;3,11;33,12;21,17;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;23811;"Cement and Concrete Composites";journal;"09589465";1,754;Q1;212;94;315;2745;782;300;2,50;29,20;20,18;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,697;Q1;71;64;189;1466;272;169;1,50;22,91;10,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";1,663;Q1;251;247;702;7358;2516;686;3,95;29,79;20,96;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;16113;"International Journal of Refrigeration";journal;"01407007";1,565;Q1;138;198;443;4200;905;421;1,84;21,21;18,07;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
6;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,263;Q1;90;48;179;1201;330;176;1,39;25,02;24,74;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;24443;"Construction and Building Materials";journal;"09500618";1,055;Q1;259;439;638;10316;1223;632;1,94;23,50;22,42;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;26874;"Building and Environment";journal;"03601323";1,025;Q1;205;273;861;7044;2087;858;2,48;25,80;23,48;73;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
9;28801;"Applied Energy";journal;"18729118, 03062619";0,992;Q1;292;343;296;9985;804;295;2,71;29,11;19,87;88;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
10;22094;"Thin-Walled Structures";journal;"02638231";0,941;Q1;121;150;350;3549;482;347;1,32;23,66;14,98;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
11;4000149403;"International Journal of Ventilation";journal;"14733315";0,868;Q1;26;27;117;424;72;113;0,44;15,70;10,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
12;26939;"Building Research and Information";journal;"09613218, 14664321";0,774;Q1;105;56;159;1594;336;152;2,06;28,46;25,71;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
13;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,764;Q1;86;65;214;1662;160;205;0,71;25,57;15,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
14;3200147832;"Journal of Building Physics";journal;"17442591";0,730;Q1;42;20;56;387;54;50;0,89;19,35;13,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,689;Q1;139;76;375;1540;375;369;1,77;20,26;17,12;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,653;Q2;110;100;344;3838;449;299;1,21;38,38;23,49;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
17;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,648;Q2;73;41;129;942;146;117;1,24;22,98;14,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
18;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,601;Q2;53;22;64;517;54;63;0,83;23,50;20,97;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
19;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,542;Q2;49;45;110;828;62;89;0,58;18,40;4,17;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
20;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,493;Q2;71;41;62;941;70;60;1,13;22,95;7,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
21;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,490;Q2;58;53;131;837;73;124;0,47;15,79;17,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
22;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,443;Q2;75;81;213;1588;117;205;0,51;19,60;19,87;2;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
23;144739;"Facilities";journal;"02632772";0,435;Q2;56;44;141;1181;93;129;0,75;26,84;29,87;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
24;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,421;Q2;47;24;70;391;45;63;0,53;16,29;14,81;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,395;Q2;30;23;64;403;28;63;0,30;17,52;13,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
26;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,335;Q2;36;21;64;455;37;64;0,64;21,67;26,67;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,313;Q2;52;20;22;641;20;21;0,91;32,05;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
28;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,303;Q2;45;75;206;748;55;183;0,18;9,97;11,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
29;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,293;Q2;52;29;61;906;35;54;0,51;31,24;13,11;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
30;10900153323;"Georisk";journal;"17499518, 17499526";0,283;Q2;38;23;35;554;23;34;0,66;24,09;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
31;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,283;Q2;33;26;78;267;24;63;0,21;10,27;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
32;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,265;Q2;34;12;18;821;18;18;1,00;68,42;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
33;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,260;Q3;42;20;65;500;35;65;0,41;25,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
34;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,248;-;10;0;50;0;13;49;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
35;17444;"Structural Engineer";trade journal;"14665123";0,242;Q3;37;187;647;450;65;421;0,07;2,41;9,68;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
36;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,215;Q3;40;19;64;613;29;59;0,48;32,26;35,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
37;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;21,76;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
