Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,754;Q1;76;15;40;487;96;40;2,28;32,47;17,65;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,691;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;36450;"Design Studies";journal;"0142694X";0,669;Q1;111;32;93;1234;227;90;2,00;38,56;39,66;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,631;Q1;73;42;128;1290;131;116;0,80;30,71;22,39;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,526;Q1;33;28;70;372;37;61;0,44;13,29;29,27;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
6;144739;"Facilities";journal;"02632772";0,519;Q1;56;44;147;959;81;140;0,51;21,80;34,29;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
7;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,478;Q1;78;60;203;2104;163;201;0,75;35,07;12,73;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,377;Q1;58;60;103;910;42;97;0,49;15,17;13,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
9;71092;"Architectural Science Review";journal;"00038628, 17589622";0,310;Q1;45;42;136;1059;55;124;0,49;25,21;40,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
10;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,297;Q1;52;20;57;603;47;53;0,71;30,15;9,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Civil and Structural Engineering (Q3)";"Computer Science; Engineering"
11;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,242;Q1;48;22;17;571;4;16;0,24;25,95;41,86;2;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
12;5900152888;"Grey Room";journal;"15263819";0,219;Q1;20;22;76;1035;16;70;0,30;47,05;26,92;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,212;Q1;32;22;56;776;32;55;0,61;35,27;27,27;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
14;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,209;Q1;21;21;26;277;10;23;0,38;13,19;28,57;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
15;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,202;Q1;43;23;78;256;35;69;0,37;11,13;8,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
16;29481;"International Journal for the Joining of Materials";journal;"09056866";0,196;Q2;12;0;32;0;7;32;0,08;0,00;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
17;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,195;Q2;24;46;115;1063;27;100;0,20;23,11;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
18;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,194;Q2;28;59;186;899;21;186;0,11;15,24;20,34;4;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
19;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,187;Q2;23;33;100;1727;21;96;0,20;52,33;43,24;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
20;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,181;Q2;19;21;49;2054;9;49;0,15;97,81;42,86;3;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
21;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;18,73;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,158;Q2;23;104;250;2153;25;250;0,07;20,70;18,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
23;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,146;-;30;50;104;1209;16;104;0,15;24,18;33,77;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
24;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,141;Q2;40;22;28;290;5;27;0,18;13,18;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
25;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,138;Q2;11;25;78;359;5;78;0,11;14,36;32,61;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
26;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;36;650;7;35;0,13;65,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
27;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,114;Q2;40;18;66;734;14;62;0,13;40,78;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
28;16200154710;"Annali di Architettura";journal;"11247169";0,111;Q2;5;6;27;868;4;26;0,21;144,67;37,50;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
29;5900152782;"Architectural Design";journal;"00038504";0,111;Q2;30;153;440;375;21;423;0,03;2,45;29,36;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
30;30554;"Landscape Architecture";journal;"00238031";0,111;Q3;5;263;748;112;10;404;0,01;0,43;42,22;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
31;145103;"Nexus Network Journal";journal;"15224600";0,109;Q3;22;21;65;330;12;59;0,16;15,71;33,33;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
32;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,106;Q3;4;5;14;183;2;14;0,20;36,60;28,57;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
33;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,105;Q3;40;56;65;652;4;65;0,06;11,64;21,02;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
34;34352;"Architectural Record";journal;"0003858X";0,104;Q3;7;51;322;0;7;287;0,02;0,00;42,31;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
35;13862;"Construction History";journal;"02677768";0,104;Q3;7;5;5;217;2;5;0,40;43,40;28,57;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
36;32495;"Architect";journal;"19357001";0,103;Q3;4;117;294;0;2;210;0,01;0,00;45,16;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
37;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,103;Q3;4;18;8;319;0;8;0,00;17,72;14,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
38;19900192583;"Footprint";journal;"18751490, 18751504";0,103;Q3;10;21;8;628;0;8;0,00;29,90;31,82;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q4)";"Arts and Humanities; Engineering"
39;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,102;Q3;5;16;13;608;0;13;0,00;38,00;76,92;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
40;74505;"Places";journal;"07310455";0,102;Q3;11;49;129;276;10;104;0,06;5,63;36,54;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;9;31;275;3;31;0,11;30,56;38,46;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
42;13800154701;"Open House International";journal;"26339838, 01682601";0,101;Q4;17;35;38;603;0;34;0,00;17,23;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
43;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;214;564;46;0;560;0,00;0,21;30,61;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
44;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,100;Q4;9;133;161;1041;2;161;0,01;7,83;15,80;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
45;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;60;552;0;1;547;0,00;0,00;42,86;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
46;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;47;131;772;7;105;0,05;16,43;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
47;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;74;130;190;1;83;0,02;2,57;20,83;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
48;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;0;217;0;0;216;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
49;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;26;40;84;0;38;0,00;3,23;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
50;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;18;41;608;0;41;0,00;33,78;40,91;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
51;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
52;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;15;97;43;2;95;0,03;2,87;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
53;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;28;76;115;0;71;0,00;4,11;28,57;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
54;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;67;180;2567;315;154;1,54;38,31;25,98;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
55;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";;-;21;33;0;553;0;0;0,00;16,76;27,27;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
56;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";;-;52;22;0;475;0;0;0,00;21,59;15,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
57;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";;-;15;288;0;4183;0;0;0,00;14,52;7,56;2;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture; Building and Construction";"Engineering"
58;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";;-;16;21;0;744;0;0;0,00;35,43;47,83;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture";"Engineering"
59;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";;-;4;8;0;172;0;0;0,00;21,50;0,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
60;11900154360;"Revista INVI";journal;"07181299, 07188358";;-;19;20;0;253;0;0;0,00;12,65;58,62;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
61;19600166217;"Space";journal;"12282472";;-;3;279;0;6;0;0;0,00;0,02;30,97;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
62;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;13;64;182;1;61;0,03;14,00;35,71;1;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
63;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;32;288;5;31;0,23;24,00;35,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
