Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
399;145035;"Mondo Digitale";journal;"1720898X";0,101;Q4;8;32;94;159;3;81;0,00;4,97;56,10;0;3;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
398;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,101;Q4;1;25;47;472;1;22;0,03;18,88;62,96;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
397;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,103;Q4;3;0;29;0;3;29;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
396;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,104;Q4;22;33;43;1029;11;43;0,38;31,18;31,40;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
395;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,105;Q4;9;17;48;445;19;48;0,45;26,18;36,36;0;4;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
394;18952;"ITU News";trade journal;"10204148";0,108;Q4;4;7;141;0;13;141;0,04;0,00;40,00;0;2;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
393;6000153223;"Technoetic Arts";journal;"1477965X";0,109;Q4;6;19;76;683;13;73;0,02;35,95;70,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
392;21101023684;"Fabriksoftware";journal;"25697692";0,111;Q4;2;45;131;54;3;106;0,02;1,20;23,53;0;8;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
391;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";0,111;Q4;3;26;91;690;17;80;0,18;26,54;51,14;0;12;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Health Professions; Medicine"
390;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,111;Q4;8;32;81;298;20;72;0,20;9,31;40,54;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
389;145549;"ITNOW";trade journal;"17465702";0,112;Q4;8;105;340;0;45;261;0,18;0,00;35,44;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
388;21101060465;"Umanistica Digitale";journal;"25328816";0,112;Q4;5;20;101;684;19;100;0,23;34,20;54,05;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
387;17600155113;"International Journal of Computer Science and Applications";journal;"09729038";0,113;Q4;18;0;13;0;3;13;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2021";"Computer Science Applications (Q4)";"Computer Science"
386;144813;"WSEAS Transactions on Systems";journal;"11092777";0,124;Q4;28;46;80;1182;28;80;0,61;25,70;23,33;0;13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
385;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,125;Q4;30;4140;3690;72646;2012;249;0,53;17,55;43,93;1;1038;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
384;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,127;Q4;13;60;171;1429;62;171;0,39;23,82;33,86;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
383;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,128;Q4;10;7;39;426;9;33;0,30;60,86;26,19;0;2;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
382;21100932761;"3D Printing in Medicine";journal;"23656271";0,131;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2022";"Biomedical Engineering (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
381;21100935279;"Caracteres";journal;"22544496";0,131;Q4;2;0;31;0;11;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
380;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,131;Q4;32;632;1075;6364;918;10;0,76;10,07;0,00;0;298;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
379;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,131;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
378;21100826426;"Internet of Things";book series;"21991073, 21991081";0,131;Q4;24;191;264;7715;446;1;2,04;40,39;0,00;0;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Physics and Astronomy"
377;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
376;21100218537;"Language and Computers";book series;"09215034, 18757294";0,131;Q4;10;0;17;0;12;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
375;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,138;Q4;22;10;53;342;31;53;0,58;34,20;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
374;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,141;Q4;5;12;49;515;27;49;0,33;42,92;44,83;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
373;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,142;Q4;8;21;61;264;12;50;0,19;12,57;60,87;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
372;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,143;Q4;4;8;22;193;4;22;0,18;24,13;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
371;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,146;Q4;16;20;58;932;30;57;0,59;46,60;33,96;0;2;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
370;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,147;Q4;34;320;698;11005;794;76;1,23;34,39;50,00;0;84;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
369;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";0,150;Q4;4;15;98;303;21;98;0,22;20,20;26,32;0;5;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Management, Monitoring, Policy and Law (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science"
368;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,150;Q4;20;21;26;1112;26;26;0,65;52,95;42,50;0;9;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
367;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,151;Q4;9;13;12;466;18;12;1,50;35,85;25,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
366;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,152;Q4;26;6;90;451;49;86;0,56;75,17;33,33;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
365;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,154;Q4;13;8;56;331;26;55;0,31;41,38;9,52;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
364;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,157;Q4;16;62;183;1452;90;179;0,42;23,42;21,43;0;10;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
363;21100855995;"International Journal of Cloud Computing";journal;"20439997, 20439989";0,160;Q4;9;41;92;943;75;89;0,88;23,00;22,67;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Software (Q4)";"Computer Science"
362;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,163;Q4;19;24;74;577;48;73;0,78;24,04;45,45;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
361;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,164;Q4;20;183;410;4173;270;407;0,60;22,80;37,07;0;44;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
360;21100855992;"International Journal of Computational Economics and Econometrics";journal;"17571170, 17571189";0,167;Q4;8;29;59;1041;32;56;0,32;35,90;27,42;0;8;United Kingdom;Western Europe;"Inderscience";"2017-2023";"Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance"
359;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,168;Q4;16;12;93;448;38;91;0,47;37,33;20,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q4); Drug Discovery (Q4)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
358;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";0,168;Q4;4;146;23;5529;24;23;1,04;37,87;55,74;0;49;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
357;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,171;Q4;24;26;90;564;54;88;0,53;21,69;36,84;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
356;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,172;Q4;21;34;142;1443;114;138;0,87;42,44;37,88;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
355;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,172;Q4;11;27;67;560;53;67;1,02;20,74;20,00;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
354;19700177033;"Artnodes";journal;"16955951";0,173;Q4;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
353;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,173;-;34;416;1679;6090;450;1606;0,28;14,64;26,45;2;82;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
352;15135;"Information Services and Use";journal;"01675265, 18758789";0,176;Q4;24;44;109;1117;64;103;0,51;25,39;50,00;0;9;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
351;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q4;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
350;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,186;Q4;15;58;237;2520;181;226;0,81;43,45;36,15;0;24;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
349;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,193;Q4;23;59;192;1841;172;186;0,87;31,20;32,31;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
348;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;209;623;6685;436;475;0,64;31,99;48,57;1;84;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
347;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,200;Q4;11;21;32;690;26;28;0,45;32,86;30,23;0;2;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
346;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,204;Q4;16;25;65;1954;66;64;1,05;78,16;35,14;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
345;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,204;Q4;1;3;17;201;1;14;0,06;67,00;0,00;0;1;Italy;Western Europe;"Firenze University Press";"2020-2022";"Music (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Computer Science; Engineering"
344;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,205;Q4;10;18;45;501;29;38;0,54;27,83;62,07;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
343;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
342;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,206;Q4;14;38;102;1489;123;100;1,37;39,18;22,39;0;4;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
341;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,206;Q4;24;15;37;513;37;37;0,93;34,20;19,61;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
340;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,208;Q4;21;16;66;396;37;64;0,64;24,75;35,29;0;1;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
339;21100815354;"JLIS.it";journal;"20381026, 20385366";0,208;Q4;9;61;103;1086;41;102;0,33;17,80;50,00;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
338;21101080460;"Operations Research Forum";journal;"26622556";0,214;Q4;10;66;103;3175;79;101;0,77;48,11;29,63;2;19;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
337;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,215;Q4;15;41;102;1535;110;101;1,06;37,44;30,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
336;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,217;Q4;18;31;80;780;85;79;0,81;25,16;31,03;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
335;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,217;Q4;17;6;42;326;31;37;0,38;54,33;16,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
334;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,227;Q4;34;29;93;1072;78;93;0,80;36,97;17,50;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Physics and Astronomy"
333;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,228;Q4;22;92;292;2647;306;292;1,05;28,77;22,18;0;39;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
332;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,230;Q4;20;20;47;1067;54;41;1,44;53,35;27,78;1;11;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
331;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,231;Q4;16;21;53;1141;61;53;0,94;54,33;29,63;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
330;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,231;Q4;27;37;10;1716;57;5;7,57;46,38;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
329;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,232;Q4;15;9;43;537;46;42;0,94;59,67;34,38;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Management Information Systems (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
328;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,234;Q4;17;27;55;1625;63;55;0,80;60,19;45,45;0;5;Switzerland;Western Europe;"Inderscience";"2005-2023";"Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
327;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,236;Q4;23;43;151;1468;152;148;0,92;34,14;25,89;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
326;21100787102;"International Biomechanics";journal;"23335432";0,239;Q4;12;5;27;195;40;27;1,06;39,00;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
325;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,239;Q4;10;13;117;435;104;117;0,90;33,46;27,27;0;1;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
324;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,241;Q4;7;30;58;858;70;52;1,15;28,60;23,73;0;9;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
323;21100857424;"SCIRES-IT";journal;"22394303";0,242;Q4;11;25;90;655;79;87;0,79;26,20;48,53;0;9;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
322;21101021535;"GI_Forum";journal;"23081708";0,243;Q4;8;18;100;502;60;100;0,44;27,89;40,00;0;12;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computers in Earth Sciences (Q3); Education (Q3); Geography, Planning and Development (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
321;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";0,245;Q4;9;32;83;1840;92;74;1,02;57,50;36,97;0;5;Germany;Western Europe;"Springer";"2019-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4)";"Computer Science"
