Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,465;Q1;70;121;354;4276;1799;354;4,88;35,34;26,10;0;21;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100980165;"China Petroleum Exploration";journal;"16727703";1,843;Q1;26;76;86;2529;463;86;5,38;33,28;29,62;0;15;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,717;Q1;57;106;149;5998;1353;132;8,81;56,58;36,70;0;52;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;21101055725;"Energy and Built Environment";journal;"26661233";1,571;Q1;27;40;40;2191;280;40;7,00;54,78;32,05;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
5;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,543;Q1;71;113;348;4668;2538;341;7,96;41,31;22,60;10;17;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,438;Q1;65;153;384;5707;2341;380;5,99;37,30;26,40;0;86;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,196;Q1;44;48;156;2318;1483;153;9,73;48,29;27,94;0;27;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Materials Science"
8;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,183;Q1;79;133;461;5980;1542;461;3,59;44,96;30,76;0;24;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;21101046405;"Carbon Resources Conversion";journal;"25889133";1,126;Q1;26;27;82;1447;540;80;4,87;53,59;33,10;1;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
10;19500157074;"Building Simulation";journal;"19968744, 19963599";1,103;Q1;49;123;270;5720;1250;265;3,91;46,50;30,93;1;59;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
11;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,024;Q2;32;58;107;3115;609;106;5,99;53,71;44,13;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
12;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,896;Q1;52;131;300;6972;1494;300;4,99;53,22;29,55;0;22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
13;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,894;Q2;57;225;654;7242;1535;654;2,43;32,19;32,64;0;66;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy"
14;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,889;Q2;79;121;355;4276;1605;354;3,90;35,34;26,24;0;21;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
15;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,858;Q2;108;511;1763;15293;7065;1763;4,02;29,93;30,44;0;240;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
16;15530;"Power System Technology";journal;"10003673";0,820;Q2;88;552;1632;14928;6206;1632;3,88;27,04;32,64;0;210;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
17;21100855744;"Petroleum";journal;"24055816, 24056561";0,817;Q2;42;62;137;2233;705;136;4,97;36,02;23,76;0;15;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,643;Q2;82;478;1554;16003;4303;1554;2,77;33,48;27,98;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
19;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,570;Q2;68;469;1510;13451;3786;1510;2,71;28,68;31,69;0;116;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
20;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,527;Q2;52;371;1144;8019;2721;1144;2,58;21,61;34,15;0;170;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
21;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,525;Q2;40;80;188;3261;597;182;3,29;40,76;24,36;0;32;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
22;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,488;Q2;24;58;190;1675;575;186;3,01;28,88;30,18;0;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
23;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,485;Q2;23;34;93;1405;229;93;2,00;41,32;23,47;1;7;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
24;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,461;Q3;33;132;380;3009;432;380;1,20;22,80;31,16;0;7;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
25;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,358;Q3;26;179;586;3654;665;586;1,25;20,41;27,91;0;25;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
26;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,336;Q3;25;120;335;3436;243;335;0,80;28,63;30,28;0;6;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
27;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,325;Q3;25;117;327;3109;294;327;0,90;26,57;34,73;0;3;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
28;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q3;30;149;585;4300;700;585;1,50;28,86;30,46;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
29;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,279;Q3;32;307;1405;8119;1276;1405;0,97;26,45;29,91;0;32;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
30;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,275;Q3;22;88;505;1932;673;505;1,51;21,95;37,10;0;42;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
31;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,268;Q3;15;158;492;2983;236;492;0,53;18,88;31,12;0;18;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
32;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,256;Q3;18;120;385;1998;207;385;0,59;16,65;29,87;0;7;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
33;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,253;Q3;26;172;430;5962;444;430;1,11;34,66;31,05;0;76;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
34;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,251;Q3;19;153;452;2611;343;452;0,83;17,07;29,83;0;35;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
35;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,245;Q3;41;136;454;4363;604;454;1,26;32,08;32,34;0;62;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
36;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,223;Q4;47;205;537;7067;576;537;1,13;34,47;34,60;0;61;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
37;87774;"Well Testing";journal;"10044388";0,215;Q4;11;78;226;1606;207;226;0,82;20,59;30,80;0;5;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
38;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,205;Q4;15;59;167;1620;93;167;0,59;27,46;36,86;0;13;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
39;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,204;Q3;20;360;1066;6885;380;1066;0,37;19,13;27,56;0;30;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
40;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,201;Q4;30;839;1563;14223;1001;1563;0,60;16,95;33,19;0;667;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
41;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,189;Q4;9;87;265;1673;37;265;0,14;19,23;29,69;0;2;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
42;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,186;Q3;20;255;876;4610;472;876;0,48;18,08;27,97;0;21;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
43;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,175;Q4;17;198;197;5699;155;197;0,79;28,78;30,26;0;48;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
44;20119;"Oilfield Chemistry";journal;"10004092";0,160;Q4;14;127;403;2651;109;403;0,25;20,87;33,15;0;7;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
45;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;107;372;5274;201;372;0,58;49,29;35,85;0;32;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
46;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,136;Q4;10;87;283;1992;61;283;0,19;22,90;38,53;0;11;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
47;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,135;Q4;20;326;868;3380;160;868;0,20;10,37;26,48;0;16;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
48;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;53;171;1193;42;171;0,30;22,51;33,69;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
49;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,112;Q4;9;29;190;351;19;190;0,07;12,10;28,06;0;16;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
50;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,106;Q4;14;244;703;4008;72;703;0,11;16,43;32,70;0;39;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
51;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,103;Q4;9;190;516;1243;26;516;0,05;6,54;30,50;0;33;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
52;144795;"Speciality Petrochemicals";journal;"10039384";0,103;Q4;6;104;303;1857;29;303;0,13;17,86;36,34;0;12;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
53;21101167527;"Blasting";journal;"1001487X";;-;3;11;0;190;0;0;0,00;17,27;19,23;0;0;China;Asiatic Region;"BLASTING Magazine Editorial Office, Wuhan University of Technology";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
54;21101053552;"Clean Coal Technology";journal;"10066772";;-;13;174;216;5945;169;216;0,78;34,17;30,60;0;71;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Pollution";"Chemical Engineering; Energy; Environmental Science"
55;21101081516;"Coal Conversion";journal;"10044248";;-;7;66;144;1846;90;144;0,63;27,97;32,51;0;10;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Energy Engineering and Power Technology";"Energy"
56;21101091646;"Electric Power Engineering Technology";journal;"20963203";;-;10;136;6;3119;9;6;1,50;22,93;31,47;0;0;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
57;21101090689;"Energy Geoscience";journal;"26667592";;-;21;35;18;1672;167;17;9,28;47,77;23,73;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
58;21101141505;"eScience";journal;"20972431, 26671417";;-;44;21;0;1611;0;0;0,00;76,71;27,73;1;14;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science"
59;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";;-;18;23;49;930;206;47;4,20;40,43;13,11;0;1;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
60;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;68;105;1815;38;105;0,36;26,69;39,85;0;9;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
61;21101065048;"Global Transitions";journal;"25897918";;-;22;11;49;660;436;43;8,90;60,00;50,00;2;10;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
62;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";;-;8;23;21;624;22;21;1,05;27,13;22,73;0;3;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering";"Energy"
63;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;68;235;2289;126;227;0,67;33,66;29,58;0;44;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
64;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;84;0;2414;0;0;0,00;28,74;31,05;0;16;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
65;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";;-;13;40;0;2108;0;0;0,00;52,70;28,04;1;7;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Energy (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
66;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;121;262;3090;130;262;0,50;25,54;30,06;0;27;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
67;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;100;214;2992;332;214;1,55;29,92;31,55;0;3;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
68;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;28;0;4012;0;0;0,00;143,29;24,20;0;23;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
69;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";;-;21;368;378;8933;488;378;1,29;24,27;27,13;0;64;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
70;21101089141;"Petroleum Science Bulletin";journal;"20961693";;-;9;48;15;1913;8;15;0,53;39,85;29,65;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
71;21101092814;"Power Generation Technology";journal;"20964528";;-;14;88;176;2318;212;176;1,20;26,34;29,55;0;43;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
72;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";;-;16;61;143;1929;313;143;2,19;31,62;39,39;0;47;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
73;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";;-;14;30;9;1819;36;9;4,00;60,63;34,58;3;25;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
74;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;25;5;1545;73;5;14,60;61,80;20,00;1;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
75;21101150408;"Unconventional Resources";journal;"26665190";;-;9;3;0;280;0;0;0,00;93,33;40,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
76;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";;-;8;49;16;1114;44;15;2,75;22,73;25,64;4;41;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
77;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";;-;17;300;0;7338;0;0;0,00;24,46;33,62;0;104;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
