Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,103;Q4;7;12;25;211;1;25;0,00;17,58;63,64;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,175;Q4;38;181;366;2402;156;273;0,42;13,27;51,34;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,176;Q4;17;57;63;1633;22;58;0,35;28,65;56,10;3;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
8;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,234;Q3;20;24;81;528;37;76;0,40;22,00;36,62;3;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,244;Q3;25;86;568;1666;152;559;0,23;19,37;52,68;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;29673;"Medicina del Lavoro";journal;"00257818";0,265;Q3;31;54;159;1128;79;130;0,49;20,89;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,285;Q3;30;74;170;0;126;167;0,84;0,00;59,23;2;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,392;Q3;37;26;132;1299;151;127;1,01;49,96;41,76;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,418;Q3;53;54;187;1720;245;169;1,33;31,85;58,51;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,891;Q2;34;19;62;170;94;50;1,27;8,95;38,89;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";;-;25;4;1;181;0;1;0,00;45,25;53,33;0;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
