Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;82;256;1;1;186;0,00;0,01;86,46;0;4;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
18;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,136;Q4;12;19;44;627;10;38;0,22;33,00;44,62;0;4;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,213;Q4;23;27;55;974;32;54;0,36;36,07;76,74;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
16;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,229;Q3;29;26;97;1132;68;93;0,49;43,54;72,53;1;8;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
15;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,236;Q3;16;38;88;1445;44;85;0,41;38,03;83,33;1;10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
14;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,252;Q3;19;13;40;393;28;38;0,31;30,23;58,82;1;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
13;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,312;Q3;45;26;91;947;104;88;1,09;36,42;79,10;4;4;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
12;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,386;Q2;54;89;288;2629;255;246;0,82;29,54;77,78;11;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
11;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,485;Q2;44;69;189;2657;166;187;0,69;38,51;51,46;0;27;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,494;Q2;63;44;108;1639;127;86;1,11;37,25;82,64;5;13;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q2)";"Health Professions"
9;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,534;Q2;52;75;230;2060;256;160;0,88;27,47;81,77;5;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
8;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,584;-;49;47;156;1896;218;149;1,27;40,34;83,23;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,585;Q1;47;29;82;984;160;74;1,92;33,93;82,98;2;9;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
6;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,661;Q1;54;41;106;1379;142;97;1,36;33,63;77,50;7;4;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;28566;"American Journal of Occupational Therapy";journal;"02729490";0,673;Q1;96;140;376;3887;699;369;1,61;27,76;76,04;21;36;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
4;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,122;Q1;84;63;170;2806;415;165;2,03;44,54;54,09;31;22;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";;-;12;87;0;3062;0;0;0,00;35,20;81,60;0;30;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education; Health (social science); Occupational Therapy";"Health Professions; Social Sciences"
2;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";;-;7;11;12;380;3;11;0,25;34,55;81,82;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
1;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;80;445;16;57;0,11;23,42;87,04;0;9;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
