Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,083;Q1;84;42;144;1609;361;144;1,93;38,31;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";0,788;Q1;96;77;245;2431;312;221;1,13;31,57;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
3;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,755;-;49;29;82;1017;92;70;1,05;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,571;Q1;45;21;50;657;50;48;0,76;31,29;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
5;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,545;Q1;63;52;133;1252;106;110;0,72;24,08;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
6;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,541;Q2;52;51;182;1157;108;148;0,45;22,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
7;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,448;Q2;44;46;129;840;95;115;0,51;18,26;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,377;Q2;54;114;318;2658;148;220;0,36;23,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
9;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,370;Q3;54;29;69;697;60;61;0,84;24,03;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
10;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,347;Q3;47;23;84;717;39;69;0,48;31,17;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
11;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q3;23;17;68;693;30;68;0,20;40,76;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
12;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,139;Q4;29;27;98;733;15;92;0,09;27,15;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
13;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,102;Q4;19;11;20;213;1;12;0,07;19,36;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
14;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;77;170;471;0;124;0,00;6,12;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
15;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";;-;16;29;0;612;0;0;0,00;21,10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education; Occupational Therapy; Social Psychology";"Health Professions; Psychology; Social Sciences"
16;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;10;50;189;6;41;0,13;18,90;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
