Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;10;30;730;0;30;0,00;73,00;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
58;15069;"World Patent Information";journal;"01722190";0,101;Q4;37;5;19;23;0;19;0,00;4,60;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Bioengineering (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Library and Information Sciences (Q4); Process Chemistry and Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
57;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,112;Q4;52;26;56;0;2;56;0,02;0,00;51,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
56;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,116;Q4;22;13;38;0;2;38;0,07;0,00;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
55;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q4;9;150;515;1385;12;335;0,02;9,23;26,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;6400153106;"Information Development";journal;"17416469, 02666669";0,125;Q3;39;35;106;343;8;75;0,08;9,80;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
53;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,129;Q3;25;27;101;291;11;60;0,11;10,78;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
52;18735;"Accountability in Research";journal;"15455815, 08989621";0,130;Q3;38;32;45;1006;11;44;0,15;31,44;32,35;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
51;25991;"Social Science Information";journal;"05390184, 14617412";0,136;Q3;45;26;105;1134;22;102;0,19;43,62;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
50;12749;"International Information and Library Review";journal;"10959297, 10572317";0,139;Q3;30;22;121;717;14;118;0,05;32,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
49;144979;"Records Management Journal";journal;"09565698";0,140;Q3;25;13;45;259;14;45;0,28;19,92;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
48;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,150;Q3;17;17;20;238;5;20;0,25;14,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
47;144818;"Collection Building";journal;"01604953";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
46;144645;"Library Review";journal;"00242535";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q3)";"Social Sciences"
45;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;28;118;190;15;118;0,07;6,79;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,172;-;97;24;55;384;30;51;0,55;16,00;18,87;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
43;145290;"Bottom Line";journal;"0888045X";0,210;Q3;25;30;51;180;11;51;0,19;6,00;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
42;15681;"Journal of Digital Information";journal;"13687506";0,210;Q3;27;5;12;199;11;12;1,00;39,80;25,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
41;21100805777;"Information and Learning Science";journal;"23985348";0,213;Q3;37;26;101;387;13;101;0,17;14,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
40;16034;"Research Strategies";journal;"07343310";0,220;Q3;26;0;49;0;9;49;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
39;22894;"Research Evaluation";journal;"09582029, 14715449";0,226;Q2;61;22;44;357;19;44;0,40;16,23;34,09;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
38;15386;"Online Information Review";journal;"14684527, 14684535";0,228;Q2;75;31;132;148;26;132;0,22;4,77;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
37;15631;"International Journal of Information Management";journal;"02684012";0,252;Q2;177;32;97;917;57;97;0,55;28,66;23,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
36;21100801727;"Digital Library Perspectives";journal;"20595816";0,257;Q2;27;12;46;76;8;46;0,25;6,33;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
35;144644;"Library Management";journal;"01435124";0,265;Q2;40;41;132;610;21;132;0,13;14,88;50,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
34;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,266;Q2;32;23;88;339;16;86;0,23;14,74;58,62;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
33;15420;"Electronic Library";journal;"02640473";0,286;Q2;47;55;243;481;51;243;0,21;8,75;53,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
32;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,301;Q2;92;36;85;1112;41;77;0,30;30,89;25,81;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
31;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,317;Q2;107;24;99;733;29;67;0,17;30,54;47,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2); Communication (Q3)";"Medicine; Social Sciences"
30;29745;"Information and Organization";journal;"14717727";0,331;Q2;75;11;67;623;20;65;0,34;56,64;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
29;130132;"Information Technology and People";journal;"09593845";0,338;Q2;76;22;56;705;21;56;0,34;32,05;43,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
28;25547;"Interacting with Computers";journal;"18737951, 09535438";0,354;-;94;35;79;1088;51;76;0,61;31,09;34,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
27;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,372;Q2;27;34;119;351;40;109;0,27;10,32;38,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
26;15442;"Information Systems Management";journal;"10580530";0,381;Q2;67;52;169;273;47;165;0,22;5,25;13,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
25;144671;"Reference Services Review";journal;"00907324";0,406;Q2;43;35;89;567;34;89;0,22;16,20;68,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
24;20870;"Telecommunications Policy";journal;"03085961";0,408;-;86;44;181;926;107;167;0,54;21,05;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
23;21100814051;"Information Discovery and Delivery";journal;"23986247";0,415;Q2;23;83;65;240;26;65;0,37;2,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
22;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,416;Q2;128;25;79;1157;67;75;0,65;46,28;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
21;144908;"Library Hi Tech";journal;"07378831";0,436;Q2;49;45;161;481;56;159;0,55;10,69;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
20;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,465;Q1;50;40;110;855;45;110;0,44;21,38;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
19;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q1;133;42;138;1582;66;133;0,38;37,67;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,490;Q1;38;23;66;518;35;55;0,64;22,52;48,28;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
17;16611;"Serials Review";journal;"00987913";0,493;Q1;26;57;181;384;59;179;0,35;6,74;67,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
16;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,499;Q1;23;24;13;301;4;13;0,36;12,54;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
15;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,510;-;33;14;51;275;11;45;0,10;19,64;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q1); Software (Q2)";"Business, Management and Accounting; Computer Science"
14;15511;"Program";journal;"00330337";0,564;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
13;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,601;Q1;135;44;144;1776;218;138;1,43;40,36;13,59;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;12813;"Journal of Information Science";journal;"01655515, 17416485";0,614;Q1;77;50;133;1172;101;131;0,79;23,44;41,46;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;12689;"Information Processing and Management";journal;"18735371, 03064573";1,036;Q1;123;43;150;1546;162;149;1,29;35,95;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
10;12791;"Journal of Academic Librarianship";journal;"00991333";1,067;Q1;67;50;137;1497;91;124;0,68;29,94;58,93;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;13971;"Library and Information Science Research";journal;"07408188";1,109;Q1;68;20;50;925;54;50;1,00;46,25;63,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;12794;"Journal of Documentation";journal;"00220418";1,472;Q1;72;25;69;1083;116;69;1,77;43,32;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,498;Q1;165;139;344;1269;410;344;1,05;9,13;36,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";;-;6;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous); Library and Information Sciences";"Arts and Humanities; Social Sciences"
5;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;79;424;18;79;0,34;24,94;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
4;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;22;65;159;26;65;0,58;7,23;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
3;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;45;184;457;13;184;0,06;10,16;26,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
2;145356;"Library Hi Tech News";journal;"07419058";;-;23;50;0;59;0;0;0,00;1,18;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
1;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;10;50;146;16;48;0,41;14,60;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
