Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,988;Q1;147;168;490;6457;2338;466;4,83;38,43;43,13;5;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25684;"Journal of Dental Research";journal;"00220345";1,979;Q1;211;187;580;6850;3306;540;5,08;36,63;38,92;18;52;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,850;Q1;180;272;848;9388;3845;834;3,94;34,51;40,96;3;22;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24936;"Dental Materials";journal;"01095641, 18790097";1,770;Q1;179;192;582;9076;3386;577;5,35;47,27;40,00;0;6;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;25686;"Journal of Dentistry";journal;"03005712";1,504;Q1;139;181;514;7773;2273;507;4,07;42,94;45,39;11;16;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,484;Q1;57;56;122;2995;614;116;5,02;53,48;48,93;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
7;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,395;Q1;64;37;96;2742;558;95;6,03;74,11;42,79;4;12;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;24388;"Caries Research";journal;"00086568, 1421976X";1,355;Q1;112;50;200;1618;683;195;3,58;32,36;51,41;5;7;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,338;Q1;100;84;402;3049;1481;395;3,59;36,30;31,18;2;4;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
10;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,227;Q1;55;81;215;2519;880;209;4,47;31,10;24,42;0;6;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
11;23763;"Advances in dental research";journal;"08959374, 15440737";1,198;-;71;0;47;0;179;41;3,81;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
12;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";1,183;Q1;76;104;255;3311;715;219;2,58;31,84;62,66;10;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,180;Q1;90;27;108;1332;390;105;3,45;49,33;43,20;1;3;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
14;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";1,169;Q1;42;65;195;1487;304;67;1,97;22,88;53,68;3;10;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,088;Q1;101;486;1099;19604;3665;1080;3,14;40,34;41,88;35;63;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,061;Q1;113;68;215;2643;633;204;3,00;38,87;51,78;5;24;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
17;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";1,038;Q1;39;26;58;1947;300;56;5,83;74,88;31,13;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,991;Q1;109;192;361;7875;1320;351;3,54;41,02;42,62;12;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;22812;"Operative Dentistry";journal;"03617734, 15592863";0,965;Q1;93;104;307;4064;796;300;2,33;39,08;44,36;0;6;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;22815;"Oral Diseases";journal;"16010825, 1354523X";0,953;Q1;104;239;622;8723;1901;540;2,97;36,50;43,16;9;111;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
21;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,952;Q1;83;58;166;1834;583;142;2,93;31,62;29,11;1;11;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,919;Q1;72;97;219;3706;560;218;2,64;38,21;42,26;0;6;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,902;Q1;80;120;510;3812;1279;505;2,48;31,77;34,73;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;24341;"BMC Oral Health";journal;"14726831";0,868;Q1;73;358;653;13817;2090;653;2,87;38,59;45,44;15;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,860;Q1;25;52;145;1409;298;121;2,31;27,10;37,70;5;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q1;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,845;Q1;84;88;258;2695;601;250;2,13;30,63;40,44;0;10;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
28;25609;"International Dental Journal";journal;"00206539, 1875595X";0,840;Q1;76;71;205;2379;511;177;2,15;33,51;42,31;2;17;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
29;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,802;Q1;102;70;205;2690;584;201;2,31;38,43;40,86;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;26238;"Monographs in Oral Science";journal;"00770892";0,775;Q1;52;20;51;1404;79;33;1,65;70,20;41,86;0;3;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,754;Q1;59;92;282;3147;744;278;2,52;34,21;55,64;3;16;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
32;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,712;Q1;77;95;275;3461;544;263;1,93;36,43;57,73;12;12;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,705;Q1;46;81;190;3107;475;187;2,35;38,36;34,07;1;10;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,704;Q1;104;278;824;12192;2151;818;2,63;43,86;51,18;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
35;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,703;Q1;42;67;168;1745;203;108;1,26;26,04;40,40;0;1;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,701;Q2;86;60;229;1757;467;198;1,82;29,28;53,85;3;6;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
37;25514;"Gerodontology";journal;"07340664, 17412358";0,700;Q2;66;51;182;1729;395;169;2,38;33,90;51,17;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
38;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,698;Q2;43;61;183;1547;583;173;3,83;25,36;45,60;1;4;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
39;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,674;Q2;47;48;199;1838;396;184;2,09;38,29;55,06;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,664;Q2;139;214;635;6430;1308;563;2,07;30,05;39,98;6;64;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
41;22964;"Quintessence International";journal;"19367163, 00336572";0,646;Q2;80;93;271;2479;447;241;1,48;26,66;38,54;0;12;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
42;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;46;101;645;170;89;1,74;14,02;24,24;0;3;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
43;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,644;Q2;72;109;326;3027;830;324;2,32;27,77;40,42;5;37;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;26178;"Journal of Public Health Dentistry";journal;"00224006";0,640;Q2;72;69;146;1751;268;144;1,72;25,38;57,87;2;37;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
45;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,636;Q2;70;135;361;5358;823;361;2,19;39,69;34,23;0;11;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
46;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,625;Q2;48;129;300;4302;1074;296;3,08;33,35;48,83;3;29;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,624;Q2;45;48;172;1706;382;172;2,02;35,54;39,74;0;9;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry"
48;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;37;77;1427;173;77;1,91;38,57;30,48;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
49;24371;"Brazilian Dental Journal";journal;"01036440";0,616;Q2;63;90;282;2558;505;281;1,64;28,42;51,89;1;11;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,610;Q2;50;131;250;4483;626;247;2,49;34,22;51,18;2;15;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
51;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,583;Q2;53;105;270;3242;482;255;1,67;30,88;53,10;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
52;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,575;-;32;21;72;844;142;72;2,00;40,19;35,90;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,569;Q2;13;0;19;0;33;18;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,556;Q2;51;73;179;2452;383;167;2,12;33,59;64,25;7;10;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
55;21100901062;"Dentistry Journal";journal;"23046767";0,535;Q2;34;136;221;5739;598;217;2,65;42,20;39,97;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
56;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,533;Q2;43;124;342;2865;1245;326;4,44;23,10;49,39;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,530;Q2;81;191;593;4111;856;540;1,28;21,52;51,18;3;60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
58;19400158380;"Saudi Dental Journal";journal;"10139052";0,527;Q2;37;57;162;1976;558;154;2,82;34,67;40,85;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,520;Q2;135;297;1022;3950;983;670;0,98;13,30;47,32;13;42;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
60;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,518;Q2;30;65;92;2266;171;92;1,79;34,86;45,34;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
61;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,515;Q2;33;48;125;1174;230;122;1,82;24,46;43,88;0;10;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
62;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,513;Q2;32;37;258;1593;359;253;1,16;43,05;51,15;0;4;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
63;23805;"American Journal of Dentistry";journal;"08948275";0,503;Q2;83;59;183;2047;281;180;1,40;34,69;46,46;0;6;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
64;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,500;Q2;60;105;254;3430;492;253;1,80;32,67;33,53;4;11;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
65;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,481;Q2;38;180;628;4663;1130;628;1,71;25,91;47,84;3;18;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,476;Q2;31;98;263;2768;505;263;1,44;28,24;47,62;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,465;Q2;49;57;168;2061;268;150;1,60;36,16;41,84;5;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
68;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,464;Q2;23;81;169;2619;237;151;1,44;32,33;41,35;4;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;25664;"Journal of Clinical Dentistry";journal;"08958831";0,461;Q2;45;0;50;0;63;50;1,28;0,00;0,00;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,455;-;40;139;425;2812;580;398;1,26;20,23;53,85;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
71;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,454;Q2;33;148;179;4320;437;175;2,61;29,19;40,76;5;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
72;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,443;Q2;32;98;180;3558;412;180;2,12;36,31;48,39;1;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
73;100968;"Oral Radiology";journal;"16139674, 09116028";0,434;Q3;23;53;122;1394;129;120;1,27;26,30;41,40;2;5;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
74;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,428;Q3;50;71;240;2274;308;240;1,18;32,03;50,88;0;8;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
75;20500195011;"Open Dentistry Journal";journal;"18742106";0,428;Q3;37;107;278;3321;452;270;1,42;31,04;53,46;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
76;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,419;Q3;32;62;403;1298;209;388;0,32;20,94;46,77;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
77;24412;"Community Dental Health";journal;"0265539X";0,418;Q3;54;49;138;1201;146;126;1,14;24,51;53,80;0;9;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
78;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,391;Q3;18;31;119;982;125;110;0,99;31,68;57,36;2;4;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,382;Q3;52;71;201;1906;242;162;1,12;26,85;42,37;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
80;24374;"British Dental Journal";journal;"00070610, 14765373";0,381;Q3;95;911;1848;7280;1198;866;0,59;7,99;47,48;25;110;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,378;Q3;42;74;221;1550;421;207;2,17;20,95;52,05;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
82;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,353;Q3;26;52;88;2306;140;85;1,94;44,35;30,13;0;8;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
83;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,334;Q3;27;62;204;1866;284;201;1,41;30,10;49,78;0;6;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
84;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,328;Q3;49;92;207;2925;254;195;1,32;31,79;53,94;5;39;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
85;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,321;Q3;69;13;31;0;32;31;1,05;0,00;53,85;0;4;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
86;21100794827;"Applied Adhesion Science";journal;"21964351";0,304;Q3;17;7;43;212;55;40;1,59;30,29;26,92;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
87;21100901463;"European Endodontic Journal";journal;"25480839";0,302;Q3;12;48;88;1213;64;83;0,80;25,27;39,25;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
88;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,300;Q3;50;234;744;6663;763;711;0,95;28,47;40,34;0;37;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,298;Q3;28;0;105;0;225;105;1,35;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,296;Q3;31;93;215;2031;314;175;1,51;21,84;37,64;3;17;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
91;25513;"General Dentistry";journal;"03636771";0,279;Q3;40;112;348;1043;223;308;0,58;9,31;46,73;0;14;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,277;Q3;53;178;471;4200;1071;436;2,56;23,60;48,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
93;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,272;Q3;14;50;110;1491;193;103;2,19;29,82;38,89;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
94;21100901581;"BDJ Open";journal;"2056807X";0,267;Q3;13;27;34;886;44;32;1,29;32,81;45,45;2;5;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
