Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,952;Q1;480;1790;4753;80281;28498;4448;5,54;44,85;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
2;16398;"Chemical Engineering Journal";journal;"13858947";1,597;Q1;309;1325;3339;53601;16246;3318;4,67;40,45;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,527;Q1;353;951;2389;49685;9642;2335;3,56;52,25;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,721;Q1;311;1209;2460;48348;10352;2439;3,95;39,99;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;23909;"Analyst, The";journal;"00032654, 13645528";1,365;Q1;180;1006;1937;41497;8542;1927;4,13;41,25;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
6;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,942;Q2;179;848;758;41312;2082;733;2,63;48,72;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,822;Q1;352;849;4138;36931;22547;4110;4,92;43,50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,626;Q1;234;709;1987;31735;10328;1975;4,87;44,76;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
9;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q3;150;724;1704;28941;3039;1694;1,63;39,97;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";6,019;Q1;436;382;1244;23385;19703;1226;16,27;61,22;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
11;15131;"Global Change Biology";journal;"13652486, 13541013";4,634;Q1;313;324;860;22805;7986;850;9,04;70,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
12;24069;"Green Chemistry";journal;"14639262, 14639270";2,280;Q1;272;403;1233;22587;9907;1219;7,44;56,05;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
13;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,997;Q2;152;442;911;20335;3002;909;3,09;46,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,771;Q3;133;424;1308;18534;2573;1240;1,93;43,71;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
15;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";;-;15;865;0;16645;0;0;0,00;19,24;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
16;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,256;Q4;46;516;1390;15626;839;1386;0,59;30,28;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
17;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,561;Q1;201;292;698;14757;5204;646;7,62;50,54;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
18;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,737;Q1;169;160;347;14418;1417;340;3,84;90,11;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,656;Q1;192;355;1053;14346;3284;1021;2,95;40,41;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
20;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,964;Q2;155;257;710;13806;1696;689;2,20;53,72;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,504;Q3;89;346;674;13461;1008;670;1,23;38,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
22;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,367;Q1;214;174;406;13038;3044;395;6,92;74,93;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
23;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,151;Q4;35;445;1123;12227;363;1123;0,29;27,48;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
24;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,996;Q2;122;230;957;11482;2257;945;2,33;49,92;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
25;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,884;Q2;131;345;890;11256;2276;890;2,27;32,63;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
26;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,844;Q2;101;245;635;9620;1418;626;2,06;39,27;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
27;24563;"Water Environment Research";journal;"10614303, 15547531";0,408;Q3;85;149;457;9589;536;435;1,13;64,36;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
28;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";;-;173;209;0;8884;0;0;0,00;42,51;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Environmental Science"
29;14240;"Reactive and Functional Polymers";journal;"13815148";0,850;Q2;115;212;407;8232;1203;405;3,03;38,83;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
30;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,613;Q1;107;237;487;8165;1635;470;3,83;34,45;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
31;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,233;Q4;67;214;591;7577;421;587;0,68;35,41;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
32;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,429;-;170;199;561;7338;2469;557;4,31;36,87;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
33;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";1,014;Q2;77;170;295;7143;863;295;2,90;42,02;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
34;20343;"Ecosystems";journal;"14329840, 14350629";1,943;Q1;171;110;290;7143;1242;290;3,90;64,94;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,298;Q1;212;108;284;7077;1658;281;4,95;65,53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,090;Q2;103;200;408;7016;701;360;1,58;35,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
37;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,139;Q4;20;78;98;6858;36;88;0,38;87,92;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,151;Q2;84;150;266;6268;705;260;2,63;41,79;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
39;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,708;Q3;78;154;462;6250;1003;457;2,06;40,58;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
40;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,519;Q3;106;178;453;6117;649;438;1,35;34,37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
41;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q4;36;249;790;5818;469;789;0,75;23,37;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;23255;"Marine Chemistry";journal;"03044203";2,248;Q1;149;98;237;5758;1015;234;3,50;58,76;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
43;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,754;Q3;101;136;239;5511;604;239;1,88;40,52;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;18132;"River Research and Applications";journal;"15351459, 15351467";0,924;Q2;111;101;328;5469;868;326;2,29;54,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
45;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,312;Q4;48;156;509;5443;436;500;0,86;34,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
46;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,625;Q3;77;163;214;5418;411;213;1,74;33,24;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
47;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,510;Q1;112;108;268;5344;887;264;2,95;49,48;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
48;19429;"Wetlands";journal;"19436246, 02775212";0,759;Q3;100;96;327;5320;619;326;1,77;55,42;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
49;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,591;Q1;123;145;390;5205;1196;384;3,16;35,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
50;23412;"Journal of AOAC International";journal;"10603271";0,600;Q3;100;216;686;4913;1095;668;1,56;22,75;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;22704;"Ambio";journal;"16547209, 00447447";1,220;Q2;151;91;327;4852;1029;302;2,95;53,32;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
52;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,187;Q2;124;136;263;4689;816;254;3,00;34,48;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
53;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q3;51;124;335;4643;498;332;1,35;37,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
54;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,311;Q4;52;143;236;4628;340;236;1,35;32,36;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Waste Management and Disposal (Q2); Materials Chemistry (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
55;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,846;Q2;88;89;210;4442;438;205;1,87;49,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
56;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,957;Q2;67;128;347;4024;944;319;2,84;31,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,453;Q3;73;84;351;4011;412;344;1,13;47,75;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
58;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,825;Q2;65;122;349;3452;547;346;1,69;28,30;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science; Materials Science"
59;12175;"Climate Research";journal;"16161572, 0936577X";1,695;Q1;121;59;285;3199;1037;283;3,11;54,22;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
60;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,642;Q3;75;108;264;3172;490;240;1,87;29,37;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
61;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,318;Q4;55;73;176;3104;134;176;0,65;42,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,641;Q3;105;79;285;3088;421;284;1,40;39,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;11700154344;"Developments in Environmental Science";book series;"14748177";0,182;Q4;24;54;35;3057;25;1;0,71;56,61;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;25711;"Biodegradation";journal;"09239820, 15729729";1,105;Q2;91;71;288;3004;829;285;2,84;42,31;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
65;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,994;Q2;92;69;207;2921;503;198;2,19;42,33;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
66;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,837;Q2;105;58;166;2865;337;160;1,99;49,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,146;Q4;37;53;79;2838;69;18;0,94;53,55;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science"
68;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,471;Q3;60;67;121;2721;178;101;1,34;40,61;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
69;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,341;Q1;76;51;181;2557;481;170;2,60;50,14;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
70;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,170;Q2;85;102;285;2400;774;269;2,83;23,53;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
71;22310;"Polar Research";journal;"17518369, 08000395";0,869;Q2;59;47;102;2250;198;97;1,91;47,87;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
72;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,209;Q4;29;56;123;2085;74;123;0,55;37,23;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
73;144946;"Environmental Chemistry Letters";journal;"16103653";0,738;Q3;117;52;180;1953;424;180;2,17;37,56;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
74;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,495;Q3;60;62;183;1796;196;164;0,94;28,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
75;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,457;Q3;47;50;136;1761;152;127;1,11;35,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
76;23259;"Mountain Research and Development";journal;"02764741";0,414;Q3;69;51;170;1728;183;153;1,03;33,88;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
77;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,391;Q3;41;95;62;1716;68;50;1,10;18,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
78;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,909;Q2;111;56;166;1666;421;156;2,40;29,75;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
79;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";4,328;Q1;15;4;4;1605;38;4;9,50;401,25;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
80;26814;"Coastal Management";journal;"08920753, 15210421";0,516;Q3;58;33;116;1476;153;112;1,14;44,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
