Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26181;"Trimestre Economico";journal;"00413011";0,191;Q4;15;28;72;972;10;70;0,14;34,71;13,16;5;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
2;21100198938;"Fuzzy Economic Review";journal;"11360593";0,148;Q4;12;10;24;202;5;24;0,11;20,20;20,83;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,127;Q4;22;26;71;1054;10;71;0,08;40,54;21,21;8;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
4;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;12;35;387;1;35;0,00;32,25;43,48;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
5;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,101;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
6;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,101;Q4;16;0;24;0;2;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
7;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;22;49;748;0;49;0,00;34,00;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;14;25;453;4;25;0,16;32,36;8,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
9;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;10;0;652;0;0;0,00;65,20;30,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
10;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";;-;12;30;0;792;0;0;0,00;26,40;25,49;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science; Horticulture; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
11;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;0;499;0;0;0,00;35,64;20,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;12;23;564;1;23;0,04;47,00;0,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
