Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;-;10;21;48;624;4;48;0,08;29,71;35,14;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,113;Q4;13;23;25;752;10;23;0,33;32,70;35,09;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;21375;"Turkish Journal of Immunology";journal;"1301109X";0,117;Q4;6;4;5;184;1;5;0,20;46,00;66,67;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
22;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,125;-;40;59;161;1671;40;153;0,26;28,32;35,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19700175038;"Open AIDS Journal";journal;"18746136";0,132;Q4;22;12;8;254;4;8;0,50;21,17;30,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,146;-;22;48;45;1123;7;41;0,16;23,40;37,68;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,148;Q4;27;37;109;3601;32;98;0,24;97,32;36,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,194;-;30;72;272;90;113;270;0,32;1,25;36,25;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,195;-;23;62;249;0;126;247;0,39;0,00;40,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q4;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
15;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,216;Q3;43;46;39;1459;20;39;0,54;31,72;18,37;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,246;Q4;26;35;93;841;68;87;0,45;24,03;22,15;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
13;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,275;Q4;36;39;76;913;51;75;0,67;23,41;27,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,282;Q3;59;40;31;1662;24;31;0,77;41,55;37,02;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
11;4700152440;"Current Immunology Reviews";journal;"15733955";0,308;Q4;23;41;81;4213;43;79;0,44;102,76;46,34;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
10;4700152284;"Turkish Journal of Biology";journal;"13000152";0,436;Q3;51;53;120;1833;155;119;1,06;34,58;38,16;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,582;Q2;42;21;63;2175;130;63;2,14;103,57;31,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,979;Q2;113;55;49;4332;179;49;2,84;78,76;36,21;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";;-;41;10;0;477;0;0;0,00;47,70;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
6;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";;-;32;28;0;869;0;0;0,00;31,04;37,78;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";;-;35;17;0;1908;0;0;0,00;112,24;39,66;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Parasitology; Virology";"Immunology and Microbiology; Medicine"
4;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";;-;19;21;0;601;0;0;0,00;28,62;22,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
3;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;33;60;944;18;60;0,34;28,61;29,05;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";;-;36;33;0;942;0;0;0,00;28,55;29,91;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
1;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";;-;38;9;0;216;0;0;0,00;24,00;31,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous); Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
