Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,476;Q1;136;325;1090;8833;1733;1089;1,35;27,18;25,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,180;Q2;82;227;523;8130;1102;517;2,12;35,81;22,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
3;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,836;Q2;52;74;350;1587;343;344;0,98;21,45;24,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,778;Q2;22;5;35;128;44;35;1,35;25,60;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
5;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,664;Q3;46;151;455;3574;413;449;0,95;23,67;22,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
6;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,657;Q3;48;79;253;1466;210;253;0,72;18,56;25,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
7;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,624;Q3;34;115;338;2358;214;333;0,58;20,50;26,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
8;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,536;Q3;48;236;527;5706;498;524;0,91;24,18;32,85;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
9;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";;-;8;18;0;443;0;0;0,00;24,61;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis; Applied Mathematics; Statistics and Probability";"Mathematics"
10;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;5;412;21;5;4,20;51,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
11;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;17,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
