Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17101;"South Asian Survey";journal;"09730788, 09715231";0,261;Q2;14;23;52;553;20;46;0,53;24,04;15,79;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2;300147003;"Journal of Futures Studies";journal;"10276084";0,209;Q3;24;50;134;1363;37;105;0,24;27,26;16,36;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
3;13499;"Asian Development Review";journal;"01161105, 19967241";0,194;Q3;28;11;33;309;35;32;0,96;28,09;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;22932;"Pakistan Development Review";journal;"00309729";0,191;Q3;34;70;219;1468;16;172;0,04;20,97;27,27;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;12;22;324;7;22;0,17;27,00;47,06;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,144;Q3;26;50;125;876;28;115;0,22;17,52;19,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,140;Q4;15;24;24;616;4;23;0,17;25,67;20,51;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,139;Q4;22;110;252;1945;56;252;0,21;17,68;39,49;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
9;15387;"Regional Development Dialogue";journal;"02506505";0,117;Q4;12;44;115;928;9;52;0,04;21,09;42,42;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;23891;"China Report";journal;"00094455, 0973063X";0,112;Q4;18;28;101;882;16;92;0,08;31,50;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,109;Q4;20;13;76;271;11;75;0,08;20,85;41,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100213000;"Dialogue";journal;"02428962";0,101;Q4;10;50;143;666;7;132;0,05;13,32;67,31;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q4); Health (social science) (Q4); Philosophy (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;36;99;440;5;99;0,03;12,22;26,67;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
14;6500153249;"PIDE Working Papers";journal;"00788228";0,100;Q4;7;10;44;435;7;44;0,00;43,50;19,05;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;56;304;98;56;1,94;13,22;27,78;12;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;9;415;4;8;0,44;21,84;38,10;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
17;17505;"Social Change";journal;"00490857";;-;17;31;117;883;2;97;0,01;28,48;30,30;4;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
