Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;6;48;179;0;46;0,00;29,83;20,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;20;39;715;1;38;0,03;35,75;16,13;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;8;31;411;2;31;0,10;51,38;12,50;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
8;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,102;Q3;9;20;11;1087;0;11;0,00;54,35;22,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,104;Q3;7;17;5;814;0;5;0,00;47,88;27,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;9;62;392;10;62;0,16;43,56;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,138;Q2;21;61;113;1905;7;110;0,06;31,23;32,53;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,171;Q2;15;19;49;1072;23;45;0,35;56,42;29,63;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,240;Q2;15;29;117;2007;33;111;0,28;69,21;31,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";;-;13;7;0;321;0;0;0,00;45,86;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";;-;7;8;0;330;0;0;0,00;41,25;15,38;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
