Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,441;Q2;29;20;60;827;49;60;0,93;41,35;42,50;1;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,311;Q2;19;63;125;2351;82;125;0,67;37,32;55,22;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,300;Q2;19;60;125;2430;86;125;0,72;40,50;46,00;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,232;Q3;17;22;59;1211;28;59;0,41;55,05;47,06;1;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q3)";"Social Sciences"
5;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,220;Q3;22;63;120;2194;86;119;0,66;34,83;48,33;0;44;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
6;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,207;Q3;14;172;145;3229;70;141;0,46;18,77;48,28;0;120;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
7;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,193;Q3;14;92;198;3686;93;195;0,37;40,07;47,09;0;27;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
8;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,187;Q3;13;48;79;1726;32;71;0,40;35,96;25,76;0;10;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,157;Q2;10;17;47;1109;25;47;0,45;65,24;32,00;2;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,156;Q2;10;40;72;1308;49;72;0,71;32,70;53,52;0;17;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,150;Q2;15;13;68;524;21;64;0,33;40,31;50,00;3;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100218383;"Al-Shajarah";journal;"13946870";0,145;Q2;7;60;73;2497;9;73;0,11;41,62;36,21;0;25;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
14;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,130;Q3;11;10;36;526;8;30;0,28;52,60;33,33;0;5;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
15;21100278321;"International Journal of China Studies";journal;"21803250";0,129;Q3;13;17;48;665;23;45;0,43;39,12;19,23;0;9;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,126;Q4;10;20;41;876;12;41;0,09;43,80;43,64;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
17;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,120;Q4;19;22;59;642;11;54;0,23;29,18;18,18;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100205318;"Asiatic";journal;"19853106";0,110;Q3;6;28;90;520;8;72;0,13;18,57;47,83;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,108;Q4;8;22;14;1035;2;14;0,14;47,05;55,26;0;7;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,108;Q4;14;19;33;625;11;30;0,33;32,89;51,16;3;14;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
21;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,106;Q3;7;16;58;540;7;51;0,10;33,75;26,67;0;3;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
22;21100465421;"Malaysian Music Journal";journal;"22321020";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2016-2017";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
23;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,101;Q4;7;20;20;1157;0;20;0,00;57,85;43,59;0;11;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
24;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;7;27;262;1;27;0,00;37,43;14,29;0;2;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
25;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,100;Q4;7;25;53;863;6;49;0,10;34,52;48,65;1;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
26;21100886374;"Alam Cipta";journal;"18237231, 22893687";;-;6;16;0;389;0;0;0,00;24,31;28,00;0;6;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
27;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";;-;6;8;0;292;0;0;0,00;36,50;50,00;0;3;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education";"Social Sciences"
28;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;13;24;363;7;23;0,29;27,92;61,54;0;3;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
29;21100899305;"SARE";journal;"0127046X";;-;3;32;0;535;0;0;0,00;16,72;66,67;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";;-;5;10;0;338;0;0;0,00;33,80;43,48;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law; Sociology and Political Science";"Social Sciences"
