Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;27188;"Language Learning and Technology";journal;"10943501";2,011;Q1;91;27;104;1333;383;93;3,21;49,37;62,22;0;3;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;19400158815;"Communications in Information Literacy";journal;"19335954";1,448;Q1;22;14;53;412;101;49;1,53;29,43;65,00;1;3;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,371;Q1;28;30;96;1359;217;84;2,16;45,30;41,86;1;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,287;Q1;111;32;291;1324;1083;282;3,27;41,38;40,79;0;9;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
6;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,181;Q1;69;47;136;2848;288;133;1,85;60,60;52,13;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
7;5000158308;"CBE Life Sciences Education";journal;"19317913";1,173;Q1;90;83;291;4340;1013;269;2,74;52,29;60,10;6;17;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
8;17600155502;"Journal of Computing in Higher Education";journal;"10421726, 18671233";1,158;Q1;50;30;81;1669;253;77;3,19;55,63;47,30;0;7;United States;Northern America;"Springer US";"1989-2023";"Education (Q1)";"Social Sciences"
9;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,118;Q1;90;77;303;2833;937;281;3,00;36,79;45,50;8;37;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
10;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,107;Q1;42;61;226;1734;399;160;1,91;28,43;62,70;0;19;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;5700164380;"Comunicar";journal;"19883293, 11343478";1,092;Q1;56;43;120;1733;530;120;3,88;40,30;51,72;0;10;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
12;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";1,067;Q1;18;7;34;416;62;34;1,31;59,43;60,71;1;2;United States;Northern America;"Purdue University Press";"2014-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
13;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";1,066;Q1;61;43;129;2513;648;122;5,69;58,44;49,09;8;14;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
14;21100215706;"International Journal of Doctoral Studies";journal;"15568873, 15568881";1,006;Q1;34;37;58;2446;157;58;2,30;66,11;70,97;2;14;United States;Northern America;"Informing Science Institute";"2010-2023";"Education (Q1)";"Social Sciences"
15;21100398494;"Interdisciplinary Journal of Problem-based Learning";journal;"15415015";1,005;Q1;22;16;64;649;166;53;2,36;40,56;65,00;1;4;United States;Northern America;"Indiana University";"2015-2022";"Education (Q1)";"Social Sciences"
16;14271;"Educational Psychology";journal;"14695820, 01443410";0,948;Q1;84;75;269;3912;513;242;1,75;52,16;53,23;10;12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
17;21100815426;"Online Learning Journal";journal;"24725730";0,920;Q1;68;102;179;3933;344;165;1,67;38,56;58,03;2;34;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q1); Education (Q1)";"Computer Science; Social Sciences"
18;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,915;Q1;68;69;177;3707;470;161;2,74;53,72;42,58;10;23;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
19;20563;"Minerva";journal;"00264695, 15731871";0,903;Q1;51;25;65;1717;170;64;2,24;68,68;46,30;6;8;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
20;100147327;"Discourse";journal;"01596306, 14693739";0,879;Q1;65;70;199;3410;459;191;2,03;48,71;59,81;8;29;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;5700163257;"International Journal of Qualitative Methods, The";journal;"16094069";0,872;Q1;60;116;210;5764;576;159;3,02;49,69;72,06;20;41;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Education (Q1)";"Social Sciences"
22;21100256106;"Survey Research Methods";journal;"18643361";0,863;Q1;39;19;58;1081;67;57;0,95;56,89;38,46;4;2;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
23;19711;"Education Next";journal;"15399672, 15399664";0,847;Q1;24;40;141;0;68;11;0,43;0,00;33,33;0;3;United States;Northern America;"Hoover Institution";"2004-2023";"Education (Q1)";"Social Sciences"
24;21100873488;"International Journal of STEM Education";journal;"21967822";0,847;Q1;50;44;108;2220;464;96;3,15;50,45;58,67;6;17;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Education (Q1)";"Social Sciences"
25;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";0,845;Q1;37;19;34;1192;68;34;2,12;62,74;52,70;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Education (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Social Sciences"
26;21100329302;"Journal of Information Literacy";journal;"17505968";0,844;Q1;16;27;65;969;102;46;1,80;35,89;74,42;0;4;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
27;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,837;Q1;37;20;69;1092;200;69;2,78;54,60;49,30;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;28099;"BMC Medical Education";journal;"14726920";0,831;Q1;97;471;887;16388;2284;885;2,20;34,79;49,36;126;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
29;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,820;Q1;21;10;30;318;59;30;2,04;31,80;65,38;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;21100901162;"Large-Scale Assessments in Education";journal;"21960739";0,813;Q1;22;10;53;453;94;51;1,79;45,30;60,00;6;6;United States;Northern America;"SpringerOpen";"2013-2023";"Education (Q1)";"Social Sciences"
31;19700174688;"Medical Education Online";journal;"10872981";0,806;Q1;50;58;190;1357;386;174;2,03;23,40;54,50;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
32;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,799;Q1;90;58;175;3778;333;173;1,77;65,14;58,68;5;20;United States;Northern America;"Routledge";"1920-2023";"Education (Q1)";"Social Sciences"
33;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,777;Q1;25;31;95;1290;176;91;1,68;41,61;60,00;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
34;21100813704;"Physical Review Physics Education Research";journal;"24699896";0,771;Q1;42;90;260;4587;759;247;2,41;50,97;43,40;0;10;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
35;145757;"Chemistry Education Research and Practice";journal;"11094028";0,766;Q1;57;65;219;3546;573;217;2,41;54,55;56,02;2;7;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
36;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,724;Q1;20;26;79;864;99;65;1,13;33,23;62,26;0;7;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q1)";"Social Sciences"
37;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,723;Q1;78;264;557;7057;1212;446;1,85;26,73;60,98;0;63;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;21100199856;"Journal of Information Technology Education:Research";journal;"15393585, 15479714";0,707;Q2;32;66;89;2489;162;89;1,44;37,71;39,34;6;27;United States;Northern America;"Informing Science Institute";"2011-2023";"Computer Science (miscellaneous) (Q1); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
39;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,691;Q2;28;26;65;1200;212;65;3,10;46,15;37,50;4;10;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
40;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q2;31;265;230;8777;569;229;2,42;33,12;52,07;0;73;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
41;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,687;Q2;35;19;83;812;348;82;4,58;42,74;24,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Fluid Flow and Transfer Processes (Q1); Education (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Energy; Social Sciences"
42;14193;"Education Policy Analysis Archives";journal;"10682341";0,663;Q2;58;154;419;9023;415;419;0,77;58,59;59,56;31;86;United States;Northern America;"Arizona State University";"1996-2023";"Education (Q2)";"Social Sciences"
43;19400156819;"Educacion XX1";journal;"1139613X";0,631;Q2;30;33;109;1510;235;109;2,23;45,76;57,78;5;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
44;145257;"Journal of Technology Education";journal;"10451064";0,605;Q2;25;9;29;368;40;29;1,10;40,89;28,57;0;3;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
45;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,589;Q2;27;82;214;2288;288;188;1,29;27,90;52,77;1;29;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
46;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,588;Q2;25;34;102;1680;198;99;1,71;49,41;55,56;0;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
47;17700155807;"Journal of Educators Online";journal;"1547500X";0,567;Q2;26;27;61;1040;100;61;1,15;38,52;61,40;0;12;United States;Northern America;"Grand Canyon University";"2009-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
48;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,566;Q2;56;140;588;2297;639;436;1,07;16,41;52,20;11;27;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
49;4100151705;"Informatics in Education";journal;"16485831";0,539;Q2;30;20;51;1039;136;51;2,06;51,95;46,55;3;5;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
50;21100204917;"Statistics Education Research Journal";journal;"15701824";0,539;Q2;19;16;89;463;55;85;0,68;28,94;62,07;0;1;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
51;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,532;Q2;28;35;57;1104;186;57;2,98;31,54;46,15;6;5;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
52;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,528;Q2;22;66;220;2631;241;220;0,90;39,86;49,42;1;35;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
53;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,523;-;73;90;303;2605;459;283;1,12;28,94;54,84;0;19;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,523;Q2;30;19;64;777;62;59;0,74;40,89;55,56;3;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
55;21100372549;"Teaching English with Technology";journal;"16421027";0,517;Q2;17;25;67;855;100;64;1,60;34,20;34,88;0;3;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
56;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,511;Q2;26;30;75;1198;124;75;1,58;39,93;69,49;0;28;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
57;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,503;Q2;18;36;87;1644;95;86;0,91;45,67;56,47;1;21;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q2)";"Social Sciences"
58;21100297818;"International Journal of Instruction (discontinued)";journal;"1694609X, 13081470";0,495;Q2;39;254;289;10356;607;283;2,09;40,77;39,48;9;64;Switzerland;Western Europe;"Gate Association for Teaching and Education";"2013-2023";"Education (Q2)";"Social Sciences"
59;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,489;Q2;22;15;39;673;65;32;1,50;44,87;58,33;0;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
60;21100455461;"Journal of International Students";journal;"21623104, 21663750";0,486;Q2;30;66;228;2932;312;212;1,16;44,42;58,52;5;11;United States;Northern America;"School of Education, University of Louisiana at Monroe";"2015-2023";"Education (Q2)";"Social Sciences"
61;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,481;Q2;22;31;96;1262;80;90;0,84;40,71;44,94;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
62;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,481;Q2;18;47;141;1693;183;138;1,13;36,02;75,82;1;24;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
63;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,473;Q2;56;144;1111;6524;1763;1102;1,54;45,31;46,98;1;52;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
64;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,470;Q2;12;23;7;892;8;6;1,14;38,78;63,24;1;20;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;21100238613;"Digital Education Review";journal;"20139144";0,465;Q2;23;34;77;1471;138;75;1,29;43,26;55,79;0;9;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
66;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,450;Q2;27;60;153;2521;308;153;2,01;42,02;46,96;4;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
67;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,449;Q2;18;19;64;1060;84;62;1,27;55,79;43,18;1;6;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
68;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,446;Q2;38;15;85;522;189;77;1,96;34,80;48,78;0;9;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
69;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,444;Q2;24;20;43;909;111;40;2,58;45,45;52,63;0;8;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q2)";"Social Sciences"
70;21100854757;"Open Archaeology";journal;"23006560";0,444;Q2;17;33;80;1619;95;80;1,20;49,06;44,59;1;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
71;21100777750;"International Journal of Emotional Education";journal;"20737629";0,435;Q2;14;11;59;441;67;56;0,79;40,09;70,27;0;3;Malta;Western Europe;"University of Malta";"2016-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
72;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,435;Q2;26;71;220;3201;268;207;1,33;45,08;48,59;3;22;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
73;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,427;Q2;24;12;56;622;68;56;1,27;51,83;43,75;0;6;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
74;24350;"Journal of Economic Education";journal;"00220485";0,421;Q2;54;38;121;1041;157;116;1,04;27,39;39,66;3;8;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,419;Q2;18;46;160;1527;102;151;0,47;33,20;59,34;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
76;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,418;Q2;23;22;61;720;169;61;2,51;32,73;71,43;1;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
77;19900191944;"OCNOS";journal;"1885446X";0,415;Q2;16;23;81;731;75;81;1,05;31,78;60,38;1;15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
78;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,414;Q2;29;27;100;1697;152;100;1,66;62,85;34,15;0;7;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
79;21100894523;"She Ji";journal;"24058718, 24058726";0,414;Q2;22;39;94;956;113;53;1,51;24,51;46,88;7;3;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,406;Q2;21;65;172;2409;77;157;0,48;37,06;61,84;6;24;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
81;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,406;Q2;37;34;79;1450;156;76;1,71;42,65;48,24;6;11;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
82;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,403;Q2;21;79;130;3798;159;126;1,14;48,08;52,94;0;29;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
83;19400158901;"Perfiles Educativos";journal;"01852698";0,397;Q2;18;47;174;2024;127;160;0,77;43,06;47,62;5;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q2)";"Social Sciences"
84;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,396;Q2;24;13;76;609;85;74;1,10;46,85;77,78;0;3;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
85;21100344997;"Research Ethics";journal;"17470161, 20476094";0,395;Q2;18;23;64;721;81;56;1,24;31,35;54,72;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
86;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,391;Q2;15;16;17;534;25;14;1,47;33,38;52,78;2;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q2); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
87;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,389;Q2;31;18;39;1080;54;38;1,04;60,00;54,05;1;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
88;11200153573;"London Review of Education";journal;"14748460, 14748479";0,389;Q2;29;31;105;1375;112;94;1,17;44,35;50,91;0;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
89;21100794686;"Higher Education Pedagogies";journal;"23752696";0,384;Q2;22;36;55;1090;58;54;0,93;30,28;52,17;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education (Q2)";"Social Sciences"
90;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,383;Q2;33;75;162;3676;201;150;1,09;49,01;59,60;0;24;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
91;21100326894;"Revista Eureka";journal;"1697011X";0,381;Q2;16;36;140;1353;111;137;0,75;37,58;57,33;0;9;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
92;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,378;Q2;24;82;197;2535;269;197;1,47;30,91;59,69;0;24;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
93;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,377;Q2;15;77;85;2357;110;85;1,29;30,61;70,00;1;56;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
94;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,375;Q2;16;33;77;963;77;75;1,07;29,18;64,18;0;7;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
95;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,375;Q2;10;67;47;2393;27;44;0,59;35,72;56,40;9;30;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
96;21100199768;"Practical Assessment, Research and Evaluation";journal;"15317714";0,374;Q2;61;9;40;304;57;40;1,23;33,78;37,50;1;0;United States;Northern America;"University of Maryland";"1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
97;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,372;Q2;21;41;158;1346;131;158;0,72;32,83;52,17;2;10;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
98;21100378965;"Journal of Social Science Education";journal;"16185293";0,370;Q2;14;31;99;1378;60;88;0,60;44,45;54,55;0;18;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q2)";"Social Sciences"
99;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,369;Q2;40;74;168;3391;180;161;1,07;45,82;64,71;6;36;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
100;21100860011;"Physical Activity Review";journal;"23005076";0,368;Q2;12;27;57;790;77;57;1,35;29,26;36,62;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
101;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,366;Q2;17;20;71;1052;96;71;1,17;52,60;45,45;0;11;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
