Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;-;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,314;Q2;20;1;31;29;34;30;0,40;29,00;0,00;1;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;144792;"Geographie Economie Societe";journal;"1295926X";0,238;Q3;18;23;63;1042;23;55;0,22;45,30;36,84;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;5700163831;"Revue Economique";journal;"00352764, 19506694";0,225;Q3;23;69;173;2618;54;166;0,31;37,94;35,83;6;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;20062;"Economie et Statistique";journal;"17775574, 03361454";0,179;Q4;16;37;117;1160;50;106;0,34;31,35;27,27;9;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,177;Q4;23;77;233;2665;61;214;0,30;34,61;41,67;8;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,171;Q3;17;47;190;1375;66;176;0,33;29,26;22,39;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,157;Q4;10;15;45;895;13;43;0,23;59,67;37,50;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,137;Q4;15;23;53;713;13;52;0,25;31,00;44,12;5;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17700156014;"Travail, Genre et Societes";journal;"12946303";0,128;Q4;18;42;95;547;14;94;0,14;13,02;86,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;14394;"Etudes Rurales";journal;"00142182";0,119;Q4;14;25;64;854;15;62;0,26;34,16;37,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;5700164072;"Travail et Emploi";journal;"02244365";0,117;Q4;10;23;59;933;11;57;0,12;40,57;61,29;4;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q4;10;38;140;1147;19;130;0,16;30,18;35,19;3;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
14;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,113;Q4;9;30;75;1375;18;74;0,12;45,83;64,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;18400156703;"Actuel Marx";journal;"09944524";0,110;Q4;7;25;79;723;7;73;0,08;28,92;3,57;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,101;Q4;4;19;36;711;4;34;0,11;37,42;14,29;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
17;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;688;1316;1829;3;500;0,00;2,66;30,10;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
