Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";4,107;Q1;119;10;36;1575;417;34;13,58;157,50;41,86;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,971;Q1;288;396;1041;12850;5378;856;4,66;32,45;47,04;173;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
3;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,828;Q1;245;244;843;6380;2754;461;3,11;26,15;41,19;108;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,134;Q1;152;259;721;4657;2230;626;2,84;17,98;46,99;121;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,849;Q1;193;212;691;6709;2198;594;2,85;31,65;44,82;132;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;22494;"Population Health Metrics";journal;"14787954";1,806;Q1;63;7;40;191;116;39;3,21;27,29;17,39;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,706;Q1;104;41;102;1408;238;90;1,97;34,34;27,54;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
8;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,647;Q2;216;436;966;11276;1910;874;1,93;25,86;30,57;82;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,628;Q2;106;64;210;2252;559;201;2,26;35,19;36,84;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;28110;"BMC Medical Research Methodology";journal;"14712288";1,458;Q2;163;80;148;2417;513;148;3,38;30,21;42,39;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
11;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,347;Q2;98;110;182;3386;448;177;2,02;30,78;40,80;30;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
12;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,336;Q2;44;25;46;1060;122;42;2,32;42,40;33,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
13;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,294;Q2;122;120;363;3325;1083;344;2,70;27,71;31,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
14;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,281;Q2;109;160;421;3854;1007;362;2,38;24,09;42,86;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
15;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,246;Q2;75;60;164;1639;287;151;1,52;27,32;40,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
16;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,238;Q2;144;129;404;5351;1079;403;2,28;41,48;41,94;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
17;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,082;Q2;123;205;501;5953;1185;478;2,34;29,04;38,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
18;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,055;Q2;101;82;239;2605;497;221;1,89;31,77;53,00;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
19;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";1,003;Q2;138;101;377;3225;946;350;2,60;31,93;39,52;38;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q2)";"Medicine"
20;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,903;Q3;86;44;213;1450;505;209;2,28;32,95;45,85;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,611;Q3;76;76;256;2181;401;252;1,45;28,70;40,50;27;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
22;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,597;Q3;52;50;148;1267;194;134;0,97;25,34;54,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
23;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,505;Q3;67;56;180;1818;241;173;1,26;32,46;40,61;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,484;Q3;72;52;136;1679;174;102;1,26;32,29;37,72;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
25;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,477;Q3;47;14;32;781;38;32;1,19;55,79;51,69;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research (Q3); Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,476;Q3;75;33;32;1051;40;30;1,25;31,85;44,62;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
27;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q3;131;281;806;730;868;775;0,96;2,60;48,48;53;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,407;Q4;27;8;38;294;70;36;2,00;36,75;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q4)";"Medicine"
29;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,322;Q4;41;65;205;1586;143;183;0,61;24,40;46,47;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
30;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,227;Q4;38;106;302;932;111;241;0,39;8,79;48,02;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
31;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q4;50;22;45;525;13;35;0,55;23,86;41,03;9;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
32;3200147836;"Norsk Epidemiologi";journal;"08032491";0,147;Q4;23;38;76;1315;12;72;0,16;34,61;45,45;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
33;130019;"Vascular Disease Prevention";journal;"15672700";0,131;Q4;8;33;134;2433;20;134;0,11;73,73;32,37;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
34;13135;"Enfermedades Emergentes";journal;"15754723";0,114;Q4;9;63;149;363;15;139;0,12;5,76;36,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;45,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
