Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";47,751;Q1;211;41;107;2851;12096;102;86,21;69,54;44,09;20;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,414;Q1;525;1338;5016;42479;41138;4114;7,99;31,75;42,70;209;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28711;"Annals of Oncology";journal;"15698041, 09237534";3,723;Q1;294;410;1657;12350;11636;1441;7,15;30,12;37,82;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;25472;"Blood Reviews";journal;"15321681, 0268960X";2,642;Q1;112;29;103;3110;663;101;6,46;107,24;29,67;10;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;25954;"Haematologica";journal;"15928721, 03906078";2,617;Q1;165;347;1046;11657;4713;765;4,53;33,59;43,10;73;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
7;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,605;Q1;182;317;922;9880;4562;868;4,61;31,17;34,99;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,473;Q1;212;303;1191;8200;5180;840;4,18;27,06;37,61;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,386;Q1;78;82;267;5147;1135;248;4,68;62,77;38,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
10;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,138;Q1;208;493;1371;15750;5031;883;3,58;31,95;42,18;105;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
11;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";2,071;Q1;104;90;282;4424;1478;282;4,34;49,16;38,36;10;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
12;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
13;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,863;Q1;144;103;389;10247;1867;386;4,57;99,49;38,31;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
14;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,856;Q1;144;92;223;4850;1250;222;5,74;52,72;40,25;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,850;Q1;130;259;824;7670;2678;476;3,47;29,61;43,94;59;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
16;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,850;Q1;206;231;1068;9479;4491;879;4,03;41,03;38,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
17;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,731;Q1;145;105;265;7538;1054;240;4,17;71,79;37,20;14;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
18;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,630;Q1;108;76;224;4244;877;219;4,16;55,84;39,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
19;26073;"Stem Cells and Development";journal;"15473287";1,625;Q1;133;278;804;14596;3485;793;4,25;52,50;41,62;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20805;"Immunobiology";journal;"18783279, 01712985";1,561;Q1;107;119;485;4952;1580;476;3,33;41,61;46,26;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,534;Q1;144;302;904;7901;2447;635;2,71;26,16;39,60;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
22;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,448;Q1;103;37;149;2314;392;134;2,64;62,54;33,33;5;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
23;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,388;Q1;129;109;329;5471;883;310;2,54;50,19;40,14;5;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20186;"Transfusion";journal;"00411132, 15372995";1,387;Q1;150;471;1324;12370;3556;1088;2,70;26,26;44,33;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,352;Q1;128;487;1365;12184;3331;1144;2,46;25,02;47,68;83;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;21100205926;"Blood Cancer Journal";journal;"20445385";1,342;Q1;76;88;163;2982;471;120;3,12;33,89;33,46;9;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
27;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,310;Q1;85;23;91;1726;376;80;3,36;75,04;32,46;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22083;"Cytokine";journal;"10960023, 10434666";1,299;Q1;135;155;939;6102;2926;922;2,96;39,37;43,50;11;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,256;Q1;119;205;639;5247;1713;501;2,55;25,60;42,52;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
30;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,212;Q1;112;122;333;7455;1249;316;4,24;61,11;45,07;18;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
31;29100;"Cancer Control";journal;"10732748, 15262359";1,209;Q1;80;46;107;2280;388;89;3,91;49,57;40,71;8;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2)";"Medicine"
32;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,208;Q2;95;82;242;5697;597;204;2,59;69,48;30,66;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
33;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,127;Q2;102;535;1415;15080;2674;896;1,90;28,19;41,98;66;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,110;Q2;44;51;120;3381;320;118;2,92;66,29;40,80;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,083;Q2;98;88;274;3027;677;233;2,54;34,40;51,83;11;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26017;"Leukemia Research";journal;"18735835, 01452126";1,047;Q2;96;241;1069;7726;2083;766;2,07;32,06;43,10;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,043;Q2;95;180;491;4859;1028;389;1,98;26,99;39,68;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;12403;"Medical Oncology";journal;"13570560, 1559131X";1,006;Q2;90;541;1334;16340;3746;1295;2,91;30,20;38,72;31;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25979;"Hematological Oncology";journal;"10991069, 02780232";0,993;Q2;54;38;129;924;266;110;2,30;24,32;43,52;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;20648;"Thrombosis Research";journal;"00493848, 18792472";0,989;Q2;128;505;1204;15884;2995;1006;2,47;31,45;38,91;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
41;25426;"Annals of Hematology";journal;"14320584, 09395555";0,983;Q2;93;326;803;7545;1526;501;1,92;23,14;40,20;59;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,962;Q2;93;104;307;3016;767;267;2,32;29,00;45,96;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
43;25997;"International Journal of Hematology";journal;"09255710";0,930;Q2;86;216;713;6301;1321;602;1,85;29,17;31,30;22;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
44;25963;"Haemophilia";journal;"13518216, 13652516";0,929;Q2;104;263;817;6026;1542;579;1,89;22,91;48,48;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
45;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,886;Q2;81;156;418;4787;978;394;2,13;30,69;30,59;17;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
46;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,883;Q2;82;78;238;2644;666;235;2,73;33,90;33,23;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,845;Q2;42;30;14;1127;41;13;2,93;37,57;41,85;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,820;Q2;65;148;350;4852;697;340;1,90;32,78;40,39;21;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20645;"Thrombosis Journal";journal;"14779560";0,814;Q2;50;30;67;1299;178;64;3,10;43,30;23,53;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
50;19700201640;"Cholesterol";journal;"20901283, 20901291";0,811;Q2;23;7;49;355;139;48;2,70;50,71;51,02;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
51;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,810;Q2;62;124;325;4343;724;318;2,10;35,02;38,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,806;Q2;75;159;383;4100;787;367;2,10;25,79;17,21;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
53;13047;"Platelets";journal;"13691635, 09537104";0,803;Q2;80;122;353;3358;683;251;1,75;27,52;34,66;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,797;Q2;55;80;214;6067;445;196;2,01;75,84;32,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
55;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,739;Q2;60;111;312;2249;450;242;1,57;20,26;27,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
56;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,706;Q2;51;45;151;1284;315;139;2,15;28,53;39,17;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,639;Q2;67;117;319;2588;533;259;1,74;22,12;40,40;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25471;"Blood Purification";journal;"02535068, 14219735";0,636;Q2;67;127;286;3120;461;261;1,51;24,57;34,55;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
59;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,631;Q2;65;81;228;1617;311;161;1,27;19,96;43,01;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
60;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,615;-;34;23;92;0;164;79;1,43;0,00;21,55;2;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,603;Q3;54;58;164;2382;341;141;1,86;41,07;34,55;9;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
62;24995;"Hematology";journal;"10245332, 16078454";0,585;Q3;50;82;252;2355;340;240;1,30;28,72;48,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
63;130123;"Hemodialysis International";journal;"14927535";0,551;Q3;55;127;317;2937;394;257;1,19;23,13;35,56;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
64;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,547;Q3;79;179;473;4301;750;442;1,56;24,03;43,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
65;25965;"Hamostaseologie";journal;"25675761, 07209355";0,540;Q3;38;42;155;1774;241;137;1,81;42,24;41,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
66;12000154402;"Blood Transfusion";journal;"17232007";0,501;Q3;61;220;377;5058;636;281;1,85;22,99;46,98;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
67;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,487;Q3;63;128;379;3763;575;353;1,65;29,40;29,50;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
68;25419;"Acta Haematologica";journal;"00015792, 14219662";0,477;Q3;62;100;277;2965;334;264;1,31;29,65;40,44;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
69;21100258400;"Blood Research";journal;"2287979X, 22880011";0,464;Q3;33;67;199;1217;188;129;0,84;18,16;34,27;10;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
70;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,461;Q3;86;273;779;6034;936;720;1,06;22,10;48,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
71;25986;"Hemoglobin";journal;"03630269, 1532432X";0,441;Q3;44;97;230;2041;252;227;0,97;21,04;45,35;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26192;"Lymphology";journal;"00247766";0,439;Q3;52;22;69;697;102;63;1,63;31,68;31,58;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
73;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,435;Q3;60;78;233;2059;305;231;1,23;26,40;42,80;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,431;Q3;62;76;187;1932;215;180;1,11;25,42;44,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
75;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,413;Q3;48;103;298;2309;338;260;1,18;22,42;44,72;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
76;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,401;Q3;55;123;450;2600;417;367;0,84;21,14;30,45;12;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,388;Q3;40;73;217;2760;298;209;1,23;37,81;46,42;2;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
78;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;-;67;64;253;2985;266;234;1,09;46,64;57,28;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;28749;"Journal of B.U.ON.";journal;"11070625";0,362;Q3;37;190;471;5111;389;399;0,80;26,90;39,13;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,350;Q3;64;171;500;3766;446;430;0,72;22,02;44,60;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
81;25996;"Immunohematology";journal;"19303955, 0894203X";0,346;Q3;29;24;75;658;47;67;0,60;27,42;56,76;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;21100803362;"BMC Hematology";journal;"20521839";0,303;Q3;24;14;11;364;14;9;1,27;26,00;40,51;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,289;Q3;43;228;558;3779;243;438;0,45;16,57;28,21;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
84;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,265;Q3;26;4;19;70;12;18;0,69;17,50;62,50;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,262;Q3;44;46;172;913;105;167;0,71;19,85;39,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,243;Q3;21;28;109;774;41;91;0,42;27,64;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
87;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;42,28;3;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,211;Q4;21;61;195;1278;30;177;0,13;20,95;32,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
89;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,199;Q4;18;21;76;384;58;76;0,56;18,29;49,51;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
90;21100228140;"Leukemia Research Reports";journal;"22130489";0,196;Q4;16;26;35;350;15;31;0,43;13,46;33,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
91;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q4;10;0;20;0;2;16;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
92;29296;"Community Oncology";journal;"15485315";0,169;Q4;18;0;238;0;49;149;0,22;0,00;0,00;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
93;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,160;Q4;23;98;270;1752;69;166;0,24;17,88;44,28;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
