Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;Q2;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
2;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,478;Q2;7;32;120;828;51;119;0,48;25,88;46,81;0;11;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,460;Q2;23;33;91;1124;104;90;0,91;34,06;48,15;0;13;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;5600153115;"Tempo Social";journal;"01032070";0,449;Q2;17;45;134;2080;92;132;0,56;46,22;33,90;0;10;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q2;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
6;25366;"South Asia Research";journal;"17413141, 02627280";0,289;Q2;20;23;62;927;54;61;0,78;40,30;29,63;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,281;Q2;8;74;157;1779;70;156;0,52;24,04;55,17;0;35;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q3;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q3;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,235;Q3;9;58;151;2728;48;147;0,28;47,03;37,21;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,213;Q3;9;106;121;4090;21;117;0,18;38,58;67,51;0;35;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;25953;"Dados";journal;"16784588, 00115258";0,211;Q3;30;28;85;1525;42;83;0,30;54,46;24,39;3;11;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,209;Q3;26;86;140;3446;78;132;0,27;40,07;50,40;0;71;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
14;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,191;Q3;8;60;164;1855;43;163;0,26;30,92;57,14;1;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21100248874;"Dilemas";journal;"19835922, 21782792";0,187;Q3;11;41;95;1547;19;93;0,21;37,73;45,76;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,185;Q3;21;57;140;2277;41;139;0,19;39,95;36,78;3;14;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;21100836285;"Sociologia e Antropologia";journal;"22383875";0,166;Q3;6;48;105;1651;37;105;0,34;34,40;43,10;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;21100464746;"Fronteiras";journal;"22388869";0,159;Q3;8;77;192;3154;61;185;0,32;40,96;46,27;0;43;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
19;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,151;Q3;10;34;101;865;17;89;0,17;25,44;53,85;0;13;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
20;4700153602;"Sociologias";journal;"15174522";0,147;Q3;21;44;114;1663;34;109;0,28;37,80;43,66;1;10;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,125;Q4;7;71;182;2311;14;167;0,09;32,55;36,76;1;26;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";0,120;Q4;9;0;84;0;21;84;0,00;0,00;0,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;18067;"Sociological Bulletin";journal;"00380229";0,111;Q4;6;21;60;769;12;59;0,23;36,62;42,31;0;6;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2019";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
25;21100943317;"International Review of Modern Sociology (discontinued)";journal;"09732047";0,103;Q4;2;6;9;454;1;8;0,11;75,67;50,00;0;2;India;Asiatic Region;"Serials Publications";"2019-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;26461;"Social Sciences";journal;"01345486, 19382553";0,103;Q4;5;0;113;0;11;113;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,102;Q4;5;29;91;1401;12;85;0,11;48,31;42,59;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;6;24;118;0;24;0,00;19,67;41,67;0;1;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,100;Q4;3;53;52;1410;2;52;0,04;26,60;54,76;0;3;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;21;16;902;5;15;0,31;42,95;34,78;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
31;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";;-;6;36;41;0;6;38;0,15;0,00;46,15;7;27;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
32;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;17;15;420;2;15;0,13;24,71;34,38;0;10;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
33;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
34;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;18;16;480;1;16;0,06;26,67;19,05;0;5;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";;-;8;45;0;1067;0;0;0,00;23,71;33,00;0;25;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Ecology; Environmental Science (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;15;13;345;45;13;3,46;23,00;46,67;0;7;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
37;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;20;24;739;1;24;0,04;36,95;22,22;1;10;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
38;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;14;12;452;4;12;0,33;32,29;33,33;0;5;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
39;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;32;90;986;24;66;0,28;30,81;38,89;3;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
40;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;18;17;825;2;17;0,12;45,83;51,85;0;9;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
41;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;22;23;657;30;23;1,30;29,86;46,88;1;5;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
42;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;24;33;647;52;33;1,58;26,96;33,33;1;17;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;13;478;7;11;0,54;36,77;45,45;0;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
44;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;18;709;1;18;0,06;39,39;22,73;0;6;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
45;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;20;569;10;20;0,50;28,45;45,45;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
46;21101059738;"Margens";journal;"19825374, 18060560";;-;2;20;21;348;0;21;0,00;17,40;26,32;0;9;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
47;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;59;138;970;14;138;0,12;16,44;60,78;0;2;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
48;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;25;32;487;1;27;0,03;19,48;45,71;0;5;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
49;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;32;17;1024;0;15;0,00;32,00;30,77;0;11;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
50;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;18;17;623;10;17;0,59;34,61;37,14;0;10;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
51;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;24;69;712;9;69;0,09;29,67;28,13;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
52;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;19;19;1039;24;19;1,26;54,68;39,47;0;2;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
53;17505;"Social Change";journal;"00490857";;-;17;37;123;797;32;114;0,24;21,54;57,89;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
54;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;47;140;1503;103;136;0,92;31,98;74,42;0;11;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
55;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;15;46;534;13;38;0,14;35,60;78,57;1;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
56;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;25;89;779;46;89;0,33;31,16;39,29;0;23;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
57;21101056927;"Spatial Economics";journal;"25875957, 18159834";;-;6;36;40;959;13;40;0,33;26,64;57,14;0;22;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;21;50;566;23;50;0,43;26,95;51,52;0;9;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
59;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";;-;5;47;52;1291;8;51;0,15;27,47;70,15;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
60;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;17;16;405;3;16;0,19;23,82;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
