Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;64;191;701;7;140;0,04;10,95;50,00;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;30;74;839;3;73;0,02;27,97;57,14;0;2;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;15181;"Europe";journal;"00142751";0,100;Q4;3;251;502;1590;3;461;0,01;6,33;24,06;0;2;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;0;81;0;0;73;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;38;107;1203;9;104;0,11;31,66;43,59;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;80;257;53;1;225;0,00;0,66;26,56;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;27;103;0;0;83;0,00;0,00;61,11;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;15;62;571;3;60;0,03;38,07;53,33;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;124;166;3;119;0,02;6,64;40,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;21;88;713;0;85;0,00;33,95;47,37;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,101;Q4;8;0;99;0;9;96;0,06;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
9;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;5;35;338;0;34;0,00;67,60;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;33;25;1500;2;24;0,00;45,45;45,16;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,108;Q3;5;23;72;624;7;69;0,11;27,13;69,57;0;3;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
6;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q2;7;3;32;16;6;31;0,00;5,33;50,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;19253;"Romantisme";journal;"00488593";0,117;Q2;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;29841;"Etudes Germaniques";journal;"00142115";0,124;Q2;4;39;115;509;7;114;0,09;13,05;46,88;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;24;63;795;11;61;0,22;33,13;44,44;0;3;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2;21101030008;"Criticon";journal;"22729852, 0247381X";;-;3;36;0;1117;0;0;0,00;31,03;34,38;0;3;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"History; Literature and Literary Theory";"Arts and Humanities"
1;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;27;57;1182;5;56;0,09;43,78;40,74;0;6;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
