Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,859;Q1;246;537;927;30926;8603;894;8,81;57,59;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,412;Q1;231;72;245;4964;1961;232;7,70;68,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,596;Q1;321;1279;3959;65254;21992;3932;5,40;51,02;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,301;Q1;157;137;594;7809;3593;591;6,09;57,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,974;Q1;46;20;59;72;357;58;7,62;3,60;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,956;Q1;106;32;90;3190;591;72;5,18;99,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,652;Q1;104;16;33;2732;185;30;4,69;170,75;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";2,423;Q1;2;21;5;245;11;4;2,20;11,67;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;23029;"Retrovirology";journal;"17424690";2,088;Q1;98;120;915;7205;1526;305;1,40;60,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;21872;"Eurosurveillance";journal;"15607917, 1025496X";1,831;Q1;131;270;850;3849;2792;767;4,09;14,26;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;21100228109;"Advances in Virology";journal;"16878639, 16878647";1,781;Q1;31;6;2;471;7;2;3,50;78,50;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;20886;"Virology";journal;"00426822, 10960341";1,730;Q1;195;472;1625;23292;5481;1621;3,41;49,35;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
14;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,679;Q1;127;233;746;5451;2814;677;3,92;23,39;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;20230;"Journal of General Virology";journal;"00221317, 14652099";1,678;Q1;187;348;1113;14659;3993;1113;3,62;42,12;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
16;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,656;Q1;72;31;85;1468;307;81;3,60;47,35;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,468;Q2;110;130;375;4138;1527;359;3,66;31,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;19617;"Antiviral Research";journal;"01663542, 18729096";1,409;Q2;151;190;383;11217;1674;383;4,74;59,04;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,386;Q2;169;469;1232;13467;3685;1197;2,57;28,71;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,374;Q2;87;149;290;4352;828;276;2,59;29,21;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,360;Q2;154;284;852;10077;2608;852;3,20;35,48;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,317;Q2;78;91;261;4447;674;236;3,24;48,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
23;20888;"Virus Research";journal;"01681702, 18727492";1,244;Q2;144;220;734;10064;2152;727;3,05;45,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,207;Q2;98;178;591;5330;1351;575;2,24;29,94;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,089;Q2;105;99;246;4343;592;243;2,82;43,87;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;130035;"Virology Journal";journal;"1743422X";1,088;Q2;99;374;528;13321;1443;526;2,73;35,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;19624;"Archives of Virology";journal;"03048608, 14328798";1,013;Q2;130;269;781;8298;1823;781;2,34;30,85;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q2;56;21;7;890;25;6;3,57;42,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
29;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,963;Q2;96;137;290;10489;860;248;2,90;76,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
30;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,910;Q2;115;352;880;10083;2122;880;2,29;28,64;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
31;21834;"Current HIV Research";journal;"18734251, 1570162X";0,876;Q2;59;81;223;4418;511;219;2,20;54,54;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;4700153004;"AIDS Research and Therapy";journal;"17426405";0,866;Q2;49;47;84;1626;198;84;2,04;34,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;21378;"Viral Immunology";journal;"15578976, 08828245";0,847;Q3;70;74;181;2942;349;168;1,89;39,76;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Molecular Medicine (Q2); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,810;Q3;95;52;188;1964;407;181;2,16;37,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
35;20887;"Virus Genes";journal;"1572994X, 09208569";0,760;Q3;64;123;377;3994;690;376;1,89;32,47;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;17300154924;"Epidemics";journal;"17554365, 18780067";0,735;Q3;53;25;29;1006;42;28;1,45;40,24;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,669;Q3;82;99;309;3143;513;308;1,45;31,75;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
38;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,590;Q3;59;23;66;980;150;64;2,32;42,61;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19764;"Intervirology";journal;"03005526, 14230100";0,586;Q3;68;65;182;2044;337;178;2,03;31,45;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
40;19700188364;"Viruses";journal;"19994915";0,446;Q3;130;147;70;13348;77;69;1,10;90,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
41;5900153308;"Future Virology";journal;"17460794, 17460808";0,439;Q3;45;68;177;6383;140;144;0,98;93,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
42;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,357;Q3;47;34;94;533;57;78;0,56;15,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,327;Q3;61;149;256;3650;269;244;1,07;24,50;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,281;Q3;34;22;125;818;82;122;0,67;37,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;19094;"Acta Virologica";journal;"13362305, 0001723X";0,273;Q3;36;47;121;1501;74;108;0,54;31,94;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
46;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q4;14;48;60;4159;25;42;0,42;86,65;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,241;Q4;44;28;13;1460;16;13;1,23;52,14;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
48;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,236;Q4;8;0;57;0;35;46;0,61;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;22426;"Journal of HIV Therapy";journal;"14620308";0,224;Q4;18;5;61;186;33;51;0,59;37,20;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
50;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,177;Q4;47;52;184;1678;60;182;0,35;32,27;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,153;Q4;20;35;73;1692;14;73;0,16;48,34;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
52;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,153;Q4;14;33;35;828;11;35;0,33;25,09;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
53;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,153;Q4;19;59;181;1038;41;180;0,18;17,59;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,137;Q4;14;18;49;1393;13;46;0,48;77,39;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;26;95;756;16;95;0,22;29,08;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
56;19700175038;"Open AIDS Journal";journal;"18746136";0,132;Q4;22;12;8;254;4;8;0,50;21,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;20174;"Dengue Bulletin";journal;"1020895X";0,120;Q4;27;0;76;0;6;74;0,08;0,00;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
58;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,117;Q4;13;29;63;822;6;63;0,10;28,34;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;48;180;1880;14;114;0,10;39,17;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
60;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;122;427;0;33;418;0,07;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;-;15;144;477;592;32;477;0,07;4,11;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
62;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;-;12;57;177;136;11;175;0,03;2,39;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;200;639;2941;13;639;0,02;14,71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
64;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";;-;32;14;0;1007;0;0;0,00;71,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology; Epidemiology; Health Policy; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
65;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";;-;35;17;0;1908;0;0;0,00;112,24;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Parasitology; Virology";"Immunology and Microbiology; Medicine"
66;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";;-;22;11;0;243;0;0;0,00;22,09;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
67;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";;-;14;12;0;309;0;0;0,00;25,75;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
68;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";;-;13;12;0;491;0;0;0,00;40,92;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery; Immunology; Immunology and Allergy; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700188403;"mBio";journal;"21612129, 21507511";;-;168;67;0;2549;0;0;0,00;38,04;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology; Virology";"Immunology and Microbiology"
70;19700171308;"Virology: Research and Treatment";journal;"1178122X";;-;13;1;0;51;0;0;0,00;51,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
71;19700175079;"Virus Adaptation and Treatment";journal;"11791624";;-;12;15;0;929;0;0;0,00;61,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
72;21100283369;"VirusDisease";journal;"23473584, 23473517";;-;34;25;0;758;0;0;0,00;30,32;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
