Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17845;"Radiography";journal;"15322831, 10788174";0,680;Q1;38;206;519;6381;1354;477;2,69;30,98;48,20;0;66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Assessment and Diagnosis (Q1); Research and Theory (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
2;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,983;Q1;42;51;118;1696;337;104;2,51;33,25;65,63;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Research and Theory (Q1)";"Medicine; Nursing"
3;27169;"Biological Research for Nursing";journal;"10998004";0,750;Q1;56;65;179;3480;486;173;2,45;53,54;64,67;0;28;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
4;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,479;Q2;30;72;109;2710;194;94;2,00;37,64;72,48;0;19;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q2)";"Nursing"
5;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,475;Q2;29;180;278;4162;508;249;1,86;23,12;73,36;0;49;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
6;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,526;Q2;55;150;190;6327;360;181;1,82;42,18;78,00;2;65;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Research and Theory (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
7;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,594;Q2;28;58;224;2328;491;218;1,82;40,14;70,99;0;19;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
8;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,931;Q1;40;90;305;1755;760;178;0,95;19,50;70,27;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q1)";"Nursing"
9;28815;"Nurse researcher";journal;"13515578";0,221;Q3;55;18;58;54;50;58;0,86;3,00;79,03;0;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;72;905;1640;653;867;0,84;22,78;70,18;1;39;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
11;29381;"Research and theory for nursing practice";journal;"15416577";0,229;Q3;47;26;65;1057;53;63;0,76;40,65;63,29;0;13;United States;Northern America;"Springer Publishing Company";"2002-2023";"Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
12;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,174;Q4;6;21;43;778;28;39;0,71;37,05;75,44;0;6;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
13;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,254;Q2;8;39;116;1198;95;116;0,70;30,72;75,00;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Research and Theory (Q2); Education (Q3); Nursing (miscellaneous) (Q3); Leadership and Management (Q4)";"Nursing; Social Sciences"
14;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;26,67;0;5;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
