Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22040;"Chemical Geology";journal;"00092541";1,903;Q1;241;187;626;10143;1976;619;2,87;54,24;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;24486;"Lithos";journal;"00244937, 18726143";2,964;-;200;84;193;5187;712;189;3,13;61,75;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";3,174;Q1;193;130;301;7877;1096;286;3,19;60,59;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;15648;"Engineering Geology";journal;"00137952";0,645;Q2;176;92;298;2478;280;296;0,87;26,93;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
5;27524;"International Journal of Coal Geology";journal;"01665162";0,570;Q2;171;55;166;2183;160;165;0,84;39,69;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
6;24614;"Applied Clay Science";journal;"01691317";0,748;Q1;160;63;156;1375;228;154;1,28;21,83;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;27847;"Marine Geology";journal;"00253227";1,220;Q1;159;152;562;6870;1018;546;1,54;45,20;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
8;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,328;Q1;153;62;201;3315;301;201;1,21;53,47;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;26319;"Sedimentary Geology";journal;"00370738";1,224;Q1;133;138;375;8619;615;372;1,49;62,46;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;25702;"Ore Geology Reviews";journal;"01691368";0,912;Q1;127;26;53;1731;75;53;1,47;66,58;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,626;Q2;78;21;52;453;23;51;0,50;21,57;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,921;Q1;55;16;86;426;108;86;0,86;26,63;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
13;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,813;Q1;53;33;116;1056;112;116;0,90;32,00;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;93220;"International Journal of Sediment Research";journal;"10016279";0,733;Q2;51;5;12;14;9;12;0,00;2,80;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
15;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
16;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,485;Q2;27;0;65;0;41;61;0,84;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
17;26318;"Scripta Geologica";journal;"03757587, 18762077";0,560;Q2;27;12;14;644;16;14;0,90;53,67;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q4;25;16;65;284;10;65;0,17;17,75;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
19;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,100;Q4;7;34;51;0;0;37;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q4;6;0;16;0;3;14;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
21;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;19700174605;"Developments in Geochemistry";book series;"09213198";;-;3;6;0;1066;0;0;0,00;177,67;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
