Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;127;224;1526;0;224;0,00;12,02;22,22;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
10;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;32;33;476;0;33;0,00;14,88;6,67;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,103;Q4;10;207;643;4222;14;642;0,03;20,40;5,67;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
8;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,108;Q4;6;157;396;1845;4;395;0,00;11,75;18,52;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
7;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,119;Q4;8;107;245;1874;8;244;0,01;17,51;7,43;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,178;Q3;23;126;351;2587;106;350;0,27;20,53;7,08;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,227;Q3;48;127;408;1576;166;386;0,31;12,41;5,77;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
4;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q2;48;89;292;1296;236;273;0,65;14,56;10,05;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,415;Q2;62;198;554;2440;347;367;0,52;12,32;6,50;16;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,458;Q2;73;231;681;4559;778;676;0,98;19,74;10,78;16;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,662;Q2;75;105;262;2803;452;239;1,78;26,70;11,83;17;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
