Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q1;67;119;195;4909;414;192;1,98;41,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,478;Q1;70;57;73;2370;164;71;2,00;41,58;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;5600153163;"New Zealand Sociology";journal;"0112921X";0,197;Q3;13;42;112;2089;44;95;0,33;49,74;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,209;Q3;17;33;92;1074;44;80;0,69;32,55;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
5;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;23;19;993;16;19;0,84;43,17;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
6;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,131;Q2;16;14;47;429;7;46;0,12;30,64;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
7;21100204917;"Statistics Education Research Journal";journal;"15701824";0,154;Q4;19;9;22;317;6;18;0,27;35,22;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
8;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;9;0;313;0;0;0,00;34,78;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
9;27128;"Landfall";journal;"00237930";0,100;Q4;4;26;78;38;0;65;0,00;1,46;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
10;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,216;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
11;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q4;3;0;27;0;0;21;0,00;0,00;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,386;Q2;14;0;12;0;7;12;0,58;0,00;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
