Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,152;Q1;4;0;38;0;2;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,129;Q2;5;20;49;927;10;46;0,15;46,35;31,25;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100450247;"Altre Modernita";journal;"20357680";0,126;Q2;7;62;222;1620;18;207;0,06;26,13;70,31;0;12;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100825350;"Kervan";journal;"1825263X";0,125;Q2;4;29;80;1524;13;78;0,15;52,55;43,75;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16100154760;"Athenaeum";journal;"00046574";0,124;Q2;11;50;74;1633;19;70;0,33;32,66;34,04;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
7;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q2;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16000154773;"Cultura Neolatina";journal;"03915654";0,115;Q2;6;0;25;0;6;25;0,20;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,113;Q2;5;32;55;1437;3;54;0,11;44,91;52,78;0;3;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100873332;"Review of International American Studies";journal;"19912773";0,110;Q3;4;24;56;783;11;51;0,22;32,63;28,57;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q3;4;26;70;894;7;70;0,12;34,38;53,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100945155;"Spolia";journal;"1824727X";0,106;Q3;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;16400154750;"Studi Secenteschi";journal;"00816248";0,106;Q3;5;10;32;0;1;5;0,00;0,00;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100877321;"Enthymema";journal;"20372426";0,105;Q3;3;15;188;689;4;186;0,03;45,93;64,29;0;0;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,104;Q3;2;31;50;533;6;50;0,08;17,19;82,35;0;4;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100967515;"English Literature";journal;"2420823X";0,102;Q3;1;12;18;298;0;16;0,00;24,83;53,85;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;17;59;0;2;47;0,05;0,00;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
18;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,102;Q3;3;13;18;542;5;16;0,28;41,69;73,33;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,102;Q3;1;7;24;617;0;24;0,00;88,14;50,00;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
20;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,102;Q3;1;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100322897;"Vetera Christianorum";book series;"11219696";0,102;Q3;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100944391;"Cultura";journal;"03931560, 26122391";0,101;Q4;2;22;39;990;1;38;0,03;45,00;19,05;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
23;21101024228;"LEA";journal;"1824484X";0,101;Q4;1;27;42;962;0;42;0,00;35,63;64,29;0;5;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;10;35;320;0;30;0,00;32,00;22,22;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;38;797;2;38;0,00;66,42;61,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
26;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;9;24;505;2;24;0,08;56,11;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
27;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,101;Q4;8;28;91;830;5;89;0,07;29,64;40,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q4;2;9;28;406;1;28;0,00;45,11;66,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;21101033326;"RiCognizioni";journal;"23848987";0,101;Q3;2;17;65;546;1;56;0,02;32,12;52,94;0;0;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q4;5;34;92;1775;8;89;0,10;52,21;59,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;65;1569;4;65;0,07;65,38;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;15;26;218;0;22;0,00;14,53;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;23;39;891;12;38;0,27;38,74;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q4;4;47;26;1024;0;26;0,00;21,79;34,78;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;6;45;84;2;45;0,07;14,00;0,00;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q3;2;2;28;98;4;28;0,33;49,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q3;1;6;20;310;0;20;0,00;51,67;40,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;0;68;0;4;68;0,06;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
39;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;48;143;1946;4;143;0,03;40,54;27,08;0;2;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;15;80;852;1;76;0,02;56,80;46,67;0;1;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;17;95;803;7;92;0,06;47,24;46,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;9;88;0;2;64;0,03;0,00;60,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
43;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;115;1356;13;107;0,08;41,09;40,63;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
44;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;1;73;7;2;73;0,02;7,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
45;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;30;63;1262;1;63;0,02;42,07;61,29;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;25;70;820;0;58;0,00;32,80;28,57;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;5;84;0;1;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
48;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;27;86;1046;2;84;0,04;38,74;33,33;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
49;21101049620;"Commentaria Classica";journal;"22835652";;-;1;9;45;429;2;42;0,04;47,67;37,50;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;23;19;295;0;17;0,00;12,83;53,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;20;28;47;0;25;0,00;2,35;68,42;0;2;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;21101090017;"Lecturae Tropatorum";journal;"19744374";;-;2;1;14;56;1;14;0,07;56,00;0,00;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
53;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;9;13;139;0;13;0,00;15,44;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21101074852;"Lexis";journal;"27241564";;-;4;22;85;1207;4;80;0,02;54,86;40,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
55;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;21;137;1;20;0,05;15,22;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21101157230;"Magazen";journal;"27243923";;-;3;14;12;543;7;10;0,58;38,79;54,55;0;3;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
57;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;17;22;864;0;22;0,00;50,82;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21101089624;"Quaderni del '900";journal;"17200180, 17241898";;-;0;10;10;261;0;10;0,00;26,10;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;9;25;490;2;24;0,07;54,44;25,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
60;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";;-;1;14;23;616;0;22;0,00;44,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
61;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;3;22;5;0;22;0,00;1,67;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
62;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;24;0;0;23;0,00;0,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;21101089623;"Technai";journal;"20377967, 20368097";;-;1;7;19;115;0;17;0,00;16,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21101074693;"Venezia Arti";journal;"23852720";;-;2;11;26;482;2;23;0,08;43,82;90,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;31;660;1;31;0,03;47,14;35,71;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
66;21101080471;"Whatever";journal;"2611657X";;-;4;29;40;1255;6;38;0,04;43,28;55,26;0;9;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
