Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,816;Q1;19;0;24;0;60;14;1,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;25813;"Potential Analysis";journal;"09262601, 1572929X";1,380;Q1;47;35;114;765;100;114;0,82;21,86;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
3;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,071;Q2;102;422;588;10386;1469;587;2,54;24,61;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
4;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,020;Q2;20;0;23;0;18;0;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
5;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,911;Q2;91;106;254;2998;461;246;1,53;28,28;15,23;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,871;Q2;18;0;8;0;6;0;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
7;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,791;Q2;39;51;133;1001;100;133;0,68;19,63;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
8;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,666;Q2;68;77;221;2018;411;216;1,98;26,21;21,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
9;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,664;Q2;39;55;197;970;120;195;0,57;17,64;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
10;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,213;Q4;11;32;109;468;21;109;0,19;14,63;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
