Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26067;"Endokrynologia Polska";journal;"0423104X";0,216;-;36;104;201;2771;133;191;0,76;26,64;48,73;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;145237;"Przeglad Menopauzalny";journal;"16438876";0,146;Q3;28;82;177;1975;43;176;0,21;24,09;37,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
3;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,133;Q3;19;57;106;1516;19;95;0,18;26,60;53,90;1;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;12932;"Osteologicky Bulletin";journal;"12113778";0,127;Q4;4;25;71;699;6;58;0,06;27,96;35,14;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
5;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,124;Q4;6;41;127;918;4;127;0,05;22,39;45,80;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,123;Q4;10;41;146;598;18;120;0,16;14,59;37,18;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,121;Q4;7;19;109;396;8;97;0,07;20,84;45,24;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;14;48;508;12;48;0,24;36,29;33,33;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;-;18;51;126;887;34;124;0,29;17,39;75,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,113;Q4;7;12;37;235;2;37;0,08;19,58;48,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
11;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;44;159;2080;23;142;0,13;47,27;53,78;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
12;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;198;705;4740;47;672;0,05;23,94;63,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;32;83;911;6;80;0,10;28,47;51,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,101;Q4;6;0;52;0;1;46;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
15;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;15;53;391;5;52;0,09;26,07;69,44;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
16;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;74;677;0;72;0,00;33,85;51,56;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
