Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17978;"Neuron";journal;"10974199, 08966273";10,654;Q1;530;499;1507;30352;18520;1498;11,49;60,83;34,40;21;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;16764;"Journal of Neuroscience";journal;"02706474, 15292401";4,466;Q1;503;1012;4068;60119;25741;3925;5,86;59,41;38,39;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";15,207;Q1;479;235;819;11622;13565;733;16,38;49,46;34,87;27;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";17,110;Q1;474;127;409;7993;6416;202;15,60;62,94;28,87;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";7,058;Q1;429;269;713;15303;5616;688;8,02;56,89;37,77;11;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;15537;"Current Biology";journal;"18790445, 09609822";4,296;-;361;802;2390;28631;13757;2181;5,50;35,70;34,37;60;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;20618;"Stroke";journal;"15244628, 00392499";3,529;Q1;357;694;2024;15900;11370;1712;5,31;22,91;33,83;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
8;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,559;Q1;318;69;253;5775;2739;235;9,92;83,70;24,62;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;12977;"PLoS Biology";journal;"15449173, 15457885";4,941;Q1;305;244;796;13636;6013;781;7,21;55,89;37,67;35;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,108;Q1;289;223;833;19974;4261;810;4,58;89,57;43,31;38;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,650;Q1;267;470;1675;29947;4341;1659;2,50;63,72;29,39;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";12,417;Q1;261;27;65;4155;1219;65;16,80;153,89;25,93;1;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,690;Q1;256;82;145;23796;2092;143;12,54;290,20;41,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;14346;"Brain Research";journal;"18726240, 00068993";1,404;Q2;255;368;1867;21203;5901;1847;3,22;57,62;45,18;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";5,051;Q1;250;168;459;10972;3167;442;6,80;65,31;32,55;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;18042;"Neuroscience";journal;"03064522, 18737544";1,602;Q1;246;670;2366;43312;8521;2355;3,51;64,64;42,52;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,757;Q1;228;276;944;16838;2846;900;2,73;61,01;40,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,207;Q1;228;217;557;16475;1961;537;3,36;75,92;39,74;1;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,523;Q1;212;317;1174;17284;6197;1153;4,70;54,52;44,10;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100242814;"eLife";journal;"2050084X";7,121;Q1;206;1448;2839;88332;21757;2752;7,23;61,00;36,18;0;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
21;18022;"NeuroReport";journal;"09594965, 1473558X";0,644;Q3;201;198;647;5102;1018;644;1,37;25,77;38,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
22;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,913;Q2;188;322;1014;15978;2141;1005;1,88;49,62;38,72;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,946;Q2;188;709;2169;25665;5163;2134;2,29;36,20;40,04;23;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
24;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,635;Q1;177;745;1936;41833;7863;1919;3,69;56,15;43,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
25;18747;"Psychophysiology";journal;"00485772, 14698986";1,616;-;176;164;509;9445;1702;497;3,17;57,59;38,54;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,242;Q2;175;203;895;7919;2720;877;3,01;39,01;32,23;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
27;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,152;Q2;164;244;374;10577;2177;373;5,02;43,35;25,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
28;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,444;Q2;160;99;353;7432;1014;1;2,85;75,07;0,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
29;50032;"Journal of Neuroinflammation";journal;"17422094";2,336;Q1;154;253;752;14954;4299;751;5,44;59,11;44,61;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
30;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,769;Q1;153;747;1532;52597;6623;1431;4,11;70,41;37,18;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
31;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,157;Q2;150;136;460;8922;1424;445;2,90;65,60;45,49;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
32;14344;"Brain Pathology";journal;"10156305, 17503639";2,265;Q1;148;89;272;5191;1145;207;4,07;58,33;35,56;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
33;12145;"Biological Psychology";journal;"03010511, 18736246";1,602;Q1;146;174;464;11412;1611;459;2,99;65,59;45,84;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
34;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,408;Q2;146;88;291;6056;996;288;2,88;68,82;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
35;18059;"Neuroscientist";journal;"10738584, 10894098";3,065;Q1;145;60;172;4364;1058;165;5,59;72,73;36,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
36;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,398;Q2;144;182;405;10734;1396;397;3,46;58,98;43,98;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
37;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,614;Q1;140;664;1058;44396;4566;1058;4,15;66,86;45,29;31;0;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
38;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,017;Q2;133;183;436;9868;1512;416;3,16;53,92;46,67;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,827;Q3;131;1215;2857;32154;4281;2856;1,28;26,46;39,19;14;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
40;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,412;Q2;120;145;471;8401;1354;463;2,61;57,94;38,51;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
41;14340;"Brain Injury";journal;"1362301X, 02699052";0,760;Q3;119;203;561;9288;1372;551;2,32;45,75;46,33;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
42;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,034;Q1;114;263;677;19151;2859;674;4,28;72,82;38,37;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
43;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,778;Q3;113;95;393;3212;795;388;1,82;33,81;31,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
44;23358;"BMC Neuroscience";journal;"14712202";1,120;Q2;112;77;319;3927;802;314;2,20;51,00;44,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
45;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,682;Q3;112;149;500;6953;859;480;1,73;46,66;31,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;18054;"Neuroscience Research";journal;"18728111, 01680102";1,091;Q2;110;99;356;5703;845;346;2,40;57,61;29,71;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
47;21100239256;"PeerJ";journal;"21678359";1,087;Q2;110;1385;2586;77892;6599;2585;2,29;56,24;37,38;122;0;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,753;Q1;108;156;483;5927;2307;336;4,70;37,99;32,05;27;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,427;Q1;107;129;425;9911;1982;405;4,26;76,83;41,99;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
50;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q3;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,006;Q2;98;118;398;10360;1250;373;3,25;87,80;31,70;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
52;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,717;Q3;97;115;308;4815;521;301;1,66;41,87;34,49;2;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,863;Q3;96;125;504;9747;1140;436;1,83;77,98;45,17;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,207;Q1;96;99;537;7993;2196;509;3,66;80,74;33,85;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
55;17300154985;"Autism Research";journal;"19393792, 19393806";1,477;Q2;93;168;254;9604;1024;249;3,79;57,17;56,84;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
56;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,407;Q2;93;107;290;8794;1206;290;4,04;82,19;37,12;17;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
57;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,231;Q2;92;105;302;4144;701;229;2,34;39,47;36,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
58;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,379;Q2;91;59;186;4051;653;182;3,44;68,66;49,46;3;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";0,980;Q2;88;68;157;9328;479;156;2,94;137,18;38,11;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
60;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,999;Q1;84;131;433;9166;1532;416;3,17;69,97;38,47;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
61;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,063;Q2;84;113;241;6810;762;241;3,24;60,27;46,62;6;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,175;Q1;81;115;344;9327;1214;328;3,33;81,10;31,64;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
63;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,379;Q2;81;0;113;0;246;103;1,87;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
64;21100206244;"Open Biology";journal;"20462441";2,082;Q1;80;121;278;8973;942;275;3,32;74,16;39,01;2;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
65;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,326;Q3;78;123;416;4479;691;407;1,73;36,41;28,72;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
66;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";2,450;Q1;77;72;173;3251;783;166;3,36;45,15;23,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
67;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,675;Q3;77;153;416;6284;781;410;1,77;41,07;41,91;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
68;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,092;Q2;76;40;125;963;303;113;2,25;24,08;37,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
69;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,892;Q3;74;63;138;3381;380;136;2,73;53,67;46,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
70;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,670;Q3;72;58;279;2788;548;275;1,92;48,07;55,02;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
71;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";2,049;Q1;72;62;198;3655;1273;182;7,22;58,95;38,79;4;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
72;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,080;Q2;71;119;460;6625;1048;438;2,27;55,67;25,93;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
73;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,509;Q2;71;41;112;2913;407;112;3,82;71,05;47,46;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
74;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";2,284;Q1;70;66;277;2293;1310;265;5,09;34,74;36,89;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
75;16704;"Journal of ECT";journal;"10950680, 15334112";0,822;Q3;68;99;272;2119;432;176;1,17;21,40;38,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;21100367158;"Brain Sciences";journal;"20763425";1,047;Q2;66;165;101;13375;279;98;2,71;81,06;45,07;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
77;23987;"Neuroinformatics";journal;"15392791, 15590089";1,586;Q2;66;32;114;1268;411;99;3,90;39,63;30,37;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
78;5300152235;"Neuroscience Bulletin";journal;"16737067";1,282;Q2;66;94;248;4721;780;233;2,91;50,22;40,76;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;21100299401;"Brain Connectivity";journal;"21580014, 21580022";1,661;Q1;65;59;206;3825;722;206;3,41;64,83;33,15;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
80;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,967;Q2;65;32;73;1304;208;71;3,88;40,75;36,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
