Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;5;11;657;5;11;0,67;131,40;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;25016;"Mercian Geologist";journal;"0025990X";0,101;Q4;10;3;14;252;0;14;0,00;84,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
3;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,142;Q2;18;10;178;547;15;178;0,09;54,70;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,439;Q1;57;25;114;1326;41;114;0,43;53,04;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,277;Q2;38;30;132;1129;28;132;0,18;37,63;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";;-;3;13;0;463;0;0;0,00;35,62;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;25792;"Exploration and Mining Geology";journal;"09641823";0,427;Q1;29;43;56;1511;35;56;0,22;35,14;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
8;16351;"International Journal of Mineral Processing";journal;"03017516";0,851;Q1;111;39;236;1272;128;235;0,55;32,62;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,169;Q1;86;22;54;665;48;52;0,89;30,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,850;Q1;114;113;192;3337;153;192;0,77;29,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q1;65;43;117;1263;74;116;0,49;29,37;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;22645;"Geothermics";journal;"03756505";0,449;Q1;93;44;101;1212;46;101;0,52;27,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
13;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,268;Q2;148;63;199;1697;64;196;0,31;26,94;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
14;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,850;Q1;128;41;133;1057;71;133;0,49;25,78;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
15;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";;-;60;12;0;298;0;0;0,00;24,83;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,319;Q1;99;33;90;810;45;90;0,37;24,55;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,247;Q2;47;15;26;365;9;26;0,35;24,33;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,696;Q1;147;112;267;2655;147;267;0,44;23,71;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
19;15300154827;"SPE Journal";journal;"1086055X";0,281;Q2;122;48;127;1079;93;127;0,71;22,48;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;15714;"Geotechnique";journal;"17517656, 00168505";1,115;Q1;170;57;179;1220;203;176;1,02;21,40;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
21;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,224;Q2;136;17;47;355;29;47;0,47;20,88;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
22;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,439;Q1;200;49;433;1007;102;425;0,23;20,55;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,114;Q3;87;27;105;546;14;105;0,22;20,22;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
24;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,479;Q1;49;33;96;660;47;90;0,26;20,00;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
25;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;42;111;835;24;111;0,20;19,88;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
26;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,306;Q1;41;13;67;257;26;67;0,51;19,77;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
27;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,303;-;75;43;370;845;262;369;0,62;19,65;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
28;17392;"Soils and Foundations";journal;"00380806";0,548;Q1;103;73;143;1429;67;143;0,36;19,58;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
29;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,027;Q1;156;88;245;1675;158;245;0,60;19,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
30;15711;"Geotechnical Engineering";journal;"00465828";0,225;Q2;24;14;33;266;7;33;0,17;19,00;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
31;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,592;Q1;131;31;96;588;42;96;0,41;18,97;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
32;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;9;55;169;2;55;0,03;18,78;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
33;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,874;Q1;60;77;242;1422;142;239;0,53;18,47;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
34;15904;"Geosynthetics International";journal;"10726349, 17517613";0,428;Q1;67;23;90;411;47;90;0,53;17,87;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,236;Q2;30;17;55;301;16;55;0,27;17,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
36;27891;"Earthquake Spectra";journal;"87552930";0,707;Q1;113;35;130;618;80;130;0,66;17,66;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
37;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q2;25;29;91;511;8;91;0,10;17,62;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
38;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,299;Q1;23;17;36;297;15;36;0,30;17,47;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q3)";"Earth and Planetary Sciences"
39;15648;"Engineering Geology";journal;"00137952";0,410;Q1;176;104;244;1808;91;239;0,32;17,38;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
40;19700180791;"Process Metallurgy";book series;"15724409";;-;18;168;0;2881;0;0;0,00;17,15;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
41;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,624;Q1;49;22;70;371;24;70;0,34;16,86;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;15712;"Geotechnical Testing Journal";journal;"01496115";0,531;Q1;71;35;116;582;43;115;0,43;16,63;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
43;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;29;71;476;32;71;0,38;16,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
44;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,133;Q3;36;9;22;146;5;22;0,20;16,22;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
45;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";;-;23;40;0;613;0;0;0,00;15,33;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
46;16936;"Minerals Engineering";journal;"08926875";0,731;Q1;136;115;285;1753;195;285;0,62;15,24;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
47;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,222;Q2;41;35;62;525;23;62;0,34;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
48;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,122;Q3;46;30;100;445;7;100;0,08;14,83;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
49;28352;"Ocean Modelling";journal;"14635003, 14635011";;-;100;10;0;145;0;0;0,00;14,50;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science; Computer Science (miscellaneous); Geotechnical Engineering and Engineering Geology; Oceanography";"Computer Science; Earth and Planetary Sciences"
50;18794;"Petrophysics";journal;"15299074";0,170;Q2;42;4;58;58;47;58;0,60;14,50;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
51;29287;"Geotechnik";journal;"01726145, 21906653";0,142;Q2;15;23;36;332;11;36;0,31;14,43;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
52;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,117;Q1;189;183;474;2629;289;459;0,50;14,37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
53;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,385;Q1;24;12;61;172;13;61;0,10;14,33;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
54;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,300;Q1;36;28;45;400;21;45;0,50;14,29;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
55;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q2;78;22;54;312;14;54;0,29;14,18;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
56;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,146;Q2;95;214;536;2965;45;536;0,10;13,86;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
57;24000;"Land Contamination and Reclamation";journal;"09670513";0,162;Q2;25;26;67;357;6;67;0,09;13,73;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;99077;"Fragblast";journal;"1385514X";0,254;Q2;28;21;42;286;15;42;0,36;13,62;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
59;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,181;Q2;30;90;270;1203;31;256;0,12;13,37;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
60;17080;"Oil Shale";journal;"0208189X, 17367492";0,298;Q1;32;32;54;423;37;54;0,65;13,22;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
61;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,255;Q2;35;16;51;205;18;51;0,43;12,81;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
62;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;72;230;887;6;230;0,04;12,32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;15906;"Geotextiles and Geomembranes";journal;"02661144";0,156;Q2;109;24;90;295;13;88;0,17;12,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
64;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,164;-;24;48;49;578;10;48;0,20;12,04;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
65;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
66;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,206;Q2;9;73;168;844;17;168;0,10;11,56;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
67;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q4;8;2;20;23;1;20;0,00;11,50;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
68;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,193;Q2;39;30;58;339;21;58;0,36;11,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
69;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,133;Q3;31;20;39;222;5;39;0,04;11,10;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
70;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,103;Q3;7;25;37;277;1;37;0,00;11,08;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
71;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;Q3;19;94;295;1014;13;295;0,05;10,79;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
72;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,379;-;48;147;629;1577;119;601;0,14;10,73;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
73;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,117;-;21;69;101;734;8;99;0,08;10,64;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
74;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,124;Q3;4;18;42;187;5;42;0,12;10,39;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
75;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,240;Q2;12;48;142;493;28;142;0,22;10,27;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
76;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,209;Q2;139;57;137;559;26;135;0,11;9,81;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
77;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";;-;12;61;0;585;0;0;0,00;9,59;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
78;34409;"Mineral Resources Engineering";journal;"09506098";0,129;Q3;14;33;76;314;7;76;0,11;9,52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
79;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,140;Q2;12;19;185;173;14;185;0,10;9,11;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;6;12;53;0;12;0,00;8,83;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
81;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,101;-;15;29;27;251;0;26;0,00;8,66;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
82;19026;"CIM Bulletin";trade journal;"03170926";;-;23;67;246;567;56;246;0,26;8,46;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
