Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12883;"New Zealand Journal of Ecology";journal;"01106465";1,125;Q1;56;45;119;2090;209;117;1,29;46,44;35,34;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,565;Q2;38;40;84;1538;112;84;1,18;38,45;23,02;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
3;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,422;Q2;49;455;220;15637;296;190;1,38;34,37;33,85;27;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,402;Q3;22;11;33;594;49;33;1,43;54,00;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
5;4700151916;"Zootaxa";journal;"11755334, 11755326";0,354;Q3;103;2072;5086;75663;5368;4839;1,01;36,52;27,16;93;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q2;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;7700153231;"New Zealand Plant Protection";journal;"11759003";0,321;Q2;26;53;132;882;80;129;0,66;16,64;40,00;5;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,278;Q3;16;39;116;257;20;76;0,20;6,59;15,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,227;Q3;19;4;24;238;21;19;0,58;59,50;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
10;22106;"Notornis";journal;"00294470";0,209;Q4;25;53;105;1397;37;101;0,40;26,36;34,91;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;7;18;235;5;18;0,10;33,57;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
