Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19165;"International Journal of Production Economics";journal;"09255273";1,192;Q1;231;160;451;3711;793;448;1,55;23,19;18,06;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
2;29104;"Small Business Economics";journal;"15730913, 0921898X";0,890;Q1;167;66;163;2536;231;159;1,18;38,42;20,49;47;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,701;-;96;108;192;2174;213;189;0,91;20,13;22,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,425;Q1;253;205;620;9322;859;615;1,18;45,47;32,85;58;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19369;"Human Systems Management";journal;"01672533";0,218;Q2;31;24;65;719;43;65;0,45;29,96;32,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
6;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q3;23;16;43;574;15;43;0,34;35,88;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Communication (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;12056;"Research in International Business and Finance";journal;"02755319";0,122;Q3;73;22;20;505;3;20;0,15;22,95;30,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;94080;"Eurostitch Magazine";trade journal;"13870076";0,101;Q4;1;41;139;0;1;139;0,00;0,00;41,67;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
9;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;61;261;4;0;261;0,00;0,07;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;144639;"Information Technology and Management";journal;"1385951X, 15737667";;-;46;18;0;667;0;0;0,00;37,06;8,57;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous); Communication; Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
11;145670;"Journal of International Entrepreneurship";journal;"15707385";;-;56;18;0;940;0;0;0,00;52,22;50,00;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
12;130055;"Public Organization Review";journal;"15667170, 15737098";;-;35;20;0;823;0;0;0,00;41,15;33,33;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous); Law";"Business, Management and Accounting; Social Sciences"
13;4000151002;"Textile View Magazine";trade journal;"13845306";;-;1;65;0;0;0;0;0,00;0,00;75,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management; Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
