Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,102;Q4;27;41;19;774;2;19;0,11;18,88;17,12;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
10;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,111;-;11;75;2;864;0;2;0,00;11,52;19,80;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
9;86907;"International Journal of Computational Engineering Science";journal;"14658763";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Imperial College Press";"2004";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
8;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,176;Q4;31;37;77;870;24;76;0,31;23,51;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
7;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,237;Q3;22;14;20;306;13;20;0,65;21,86;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Computational Mathematics (Q3); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;23737;"Computational Intelligence";journal;"08247935, 14678640";0,653;Q3;57;18;68;537;150;68;2,72;29,83;35,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
5;24599;"Computational Biology and Chemistry";journal;"14769271";0,690;Q2;68;54;150;1652;352;138;2,68;30,59;25,15;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
4;28468;"Computers and Mathematics with Applications";journal;"08981221";0,707;Q2;154;284;884;5062;690;880;0,74;17,82;24,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
3;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,215;Q1;82;106;332;2384;418;317;1,14;22,49;17,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
2;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,630;Q1;72;38;101;944;156;100;1,27;24,84;18,42;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
1;17945;"Bioinformatics";journal;"13674811, 13674803";2,902;Q1;462;632;2020;14914;13601;1983;5,75;23,60;23,02;44;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
