Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,683;Q1;165;448;1296;13162;3491;1289;2,10;29,38;20,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21221;"MRS Bulletin";journal;"08837694, 19381425";1,630;Q1;174;147;516;3743;1247;457;2,47;25,46;18,27;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,842;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;28700;"Materials Science Forum";book series;"02555476, 16629752";0,314;Q2;87;3836;7595;39274;3436;7506;0,43;10,24;21,16;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,271;Q2;19;0;423;0;143;422;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,260;Q2;36;118;422;2160;155;418;0,31;18,31;19,35;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
7;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,201;Q3;45;1420;2001;14599;407;1965;0,18;10,28;22,21;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
8;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,194;Q3;62;3958;6913;32673;1788;6872;0,25;8,25;25,08;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;144633;"Industrial Fabrics Bulletin";journal;"18149235";0,101;Q4;4;0;31;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Textile Service";"2002-2004";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
10;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;6;21;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;19700170842;"EMPA Activities";journal;"16601394";0,100;Q4;4;69;118;128;0;108;0,00;1,86;14,45;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
12;25586;"Timber Bulletin";trade journal;"02594323";0,100;Q4;0;30;66;0;0;43;0,00;0,00;50,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
13;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";;-;34;23;0;373;0;0;0,00;16,22;7,50;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
