Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,507;Q2;10;49;23;2308;21;22;0,91;47,10;22,92;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
2;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,465;Q2;8;15;15;571;7;15;0,47;38,07;47,06;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,293;Q2;34;10;31;514;34;30;1,05;51,40;59,38;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
4;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,195;Q3;8;36;86;2828;28;82;0,41;78,56;51,61;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,176;Q3;11;33;109;1711;17;107;0,21;51,85;15,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,170;Q3;9;31;52;640;7;51;0,13;20,65;53,85;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
7;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;24;55;1123;4;53;0,07;46,79;19,05;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,102;Q4;8;10;10;548;0;10;0,00;54,80;35,71;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,101;-;7;28;26;0;1;17;0,04;0,00;47,76;2;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,101;Q4;6;38;40;1690;1;23;0,03;44,47;20,00;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
11;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;20;38;116;1;38;0,03;5,80;14,29;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
12;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;0;34;0;0;0,00;34,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
13;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";;-;14;12;0;459;0;0;0,00;38,25;50,00;4;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
14;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";;-;8;13;0;199;0;0;0,00;15,31;26,67;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law";"Social Sciences"
