Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217616;"RecSys'12 - Proceedings of the 6th ACM Conference on Recommender Systems";conference and proceedings;"-";0,454;-;26;0;77;0;220;75;2,86;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
2;21100228701;"ISMAR 2012 - 11th IEEE International Symposium on Mixed and Augmented Reality 2012, Science and Technology Papers";conference and proceedings;"-";0,436;-;25;0;72;0;175;71;2,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning";"Computer Science; Social Sciences"
3;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,424;-;58;461;883;3839;1104;878;1,22;8,33;13,12;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
4;21100266902;"RecSys 2013 - Proceedings of the 7th ACM Conference on Recommender Systems";conference and proceedings;"-";0,398;-;32;0;97;0;220;95;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
5;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,372;-;16;28;74;322;57;70;0,83;11,50;40,98;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
6;21100248030;"MCS 2013 - Proceedings of the 4th ACM Workshop on Mobile Cloud Computing and Services";conference and proceedings;"-";0,303;-;3;0;5;0;13;3;2,60;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
7;21100244655;"Proceedings of the 4th International Workshop on Modeling Social Media: Mining, Modeling and Recommending 'Things' in Social Media, MSM 2013";conference and proceedings;"-";0,272;-;4;0;8;0;9;6;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Modeling and Simulation";"Mathematics; Social Sciences"
8;21100206622;"2012 2nd International Workshop on Games and Software Engineering: Realizing User Engagement with Game Engineering Techniques, GAS 2012 - Proceedings";conference and proceedings;"-";0,268;-;6;0;11;0;17;10;1,55;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
9;21100285404;"2013 IEEE International Symposium on Mixed and Augmented Reality, ISMAR 2013";conference and proceedings;"-";0,262;-;22;0;92;0;121;84;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning";"Computer Science; Social Sciences"
10;21100239641;"2013 10th International Conference on Remote Engineering and Virtual Instrumentation, REV 2013";conference and proceedings;"-";0,251;-;5;0;30;0;22;29;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Instrumentation";"Computer Science; Physics and Astronomy; Social Sciences"
11;21100216982;"Proceedings of the 12th IEEE International Conference on Advanced Learning Technologies, ICALT 2012";conference and proceedings;"-";0,226;-;16;0;238;0;151;236;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
12;21100269634;"2013 5th International Conference on Games and Virtual Worlds for Serious Applications, VS-GAMES 2013";conference and proceedings;"-";0,200;-;10;0;33;0;25;31;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; E-learning";"Computer Science; Social Sciences"
13;21100201955;"Proceedings 2012 17th IEEE International Conference on Wireless, Mobile and Ubiquitous Technology in Education, WMUTE 2012";conference and proceedings;"-";0,198;-;12;0;75;0;61;73;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
14;21100217603;"2012 9th International Conference on Remote Engineering and Virtual Instrumentation, REV 2012";conference and proceedings;"-";0,192;-;9;0;91;0;46;90;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; E-learning";"Engineering; Social Sciences"
15;21100236806;"11th IEEE International Symposium on Mixed and Augmented Reality 2012 - Arts, Media, and Humanities Papers, ISMAR-AMH 2012";conference and proceedings;"-";0,186;-;8;0;24;0;23;19;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
16;21100201964;"Proceedings 2012 4th IEEE International Conference on Digital Game and Intelligent Toy Enhanced Learning, DIGITEL 2012";conference and proceedings;"-";0,182;-;10;0;63;0;29;61;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
17;21100285724;"ITiCSE-WGR 2013 - Proceedings of the ACM Conference on Innovation and Technology in Computer Science Education";conference and proceedings;"-";0,178;-;4;0;6;0;7;4;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
18;21100226420;"Proceedings - VRCAI 2012: 11th ACM SIGGRAPH International Conference on Virtual-Reality Continuum and Its Applications in Industry";conference and proceedings;"-";0,168;-;9;0;64;0;32;62;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; E-learning";"Computer Science; Social Sciences"
19;21100228078;"2012 International Symposium on Computers in Education, SIIE 2012";conference and proceedings;"-";0,152;-;7;0;63;0;33;62;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
20;21100202163;"Proceedings - 10th International Conference on Creating, Connecting and Collaborating through Computing, C5 2012";conference and proceedings;"-";0,144;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; E-learning; Software";"Computer Science; Social Sciences"
21;21100218112;"Proceedings - 2012 International Symposium on Ubiquitous Virtual Reality, ISUVR 2012";conference and proceedings;"-";0,143;-;5;0;15;0;6;13;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; E-learning";"Computer Science; Social Sciences"
22;21100208002;"Proceedings - 2012 Technologies Applied to Electronics Teaching, TAEE 2012";conference and proceedings;"-";0,143;-;6;0;59;0;33;58;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Education; E-learning; Electrical and Electronic Engineering";"Engineering; Social Sciences"
23;21100216511;"2012 International Conference on Information Technology Based Higher Education and Training, ITHET 2012";conference and proceedings;"-";0,132;-;7;0;75;0;30;74;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning; Information Systems";"Computer Science; Social Sciences"
24;21100305217;"Proceedings of the 8th International Conference on Standardization and Innovation in Information Technology, SIIT 2013";conference and proceedings;"-";0,131;-;3;0;19;0;7;17;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
25;21100285502;"2013 IEEE International Symposium on Mixed and Augmented Reality - Arts, Media, and Humanities, ISMAR-AMH 2013";conference and proceedings;"-";0,130;-;4;0;15;0;7;15;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Software";"Computer Science; Social Sciences"
26;21100285482;"eLmL - International Conference on Mobile, Hybrid, and On-line Learning";conference and proceedings;"23084367";0,130;-;8;21;54;437;18;48;0,26;20,81;38,78;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
27;21100218128;"Proceedings - 2012 14th Symposium on Virtual and Augmented Reality, SVR 2012";conference and proceedings;"-";0,130;-;9;0;35;0;32;32;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; E-learning";"Computer Science; Social Sciences"
28;21100208089;"CSEDU 2012 - Proceedings of the 4th International Conference on Computer Supported Education";conference and proceedings;"-";0,126;-;10;0;282;0;62;276;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
29;21100283703;"Proceedings - 2013 15th Symposium on Virtual and Augmented Reality, SVR 2013";conference and proceedings;"-";0,125;-;8;0;49;0;26;46;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning";"Computer Science; Social Sciences"
30;21100217633;"LocalPeMA'12 - Proceedings of the 2012 RecSys Workshop on Personalizing the Local Mobile Experience";conference and proceedings;"-";0,124;-;3;0;6;0;2;4;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; E-learning";"Engineering; Social Sciences"
31;21100245107;"Proceedings of the 2012 IEEE Latin America Conference on Cloud Computing and Communications, LatinCloud 2012";conference and proceedings;"-";0,124;-;4;0;15;0;11;12;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
32;21100305224;"UBICOMM 2013 - 7th International Conference on Mobile Ubiquitous Computing, Systems, Services and Technologies";conference and proceedings;"-";0,124;-;4;0;32;0;19;30;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; E-learning";"Computer Science; Social Sciences"
33;21100220320;"2012 International Conference on E-Learning and E-Technologies in Education, ICEEE 2012";conference and proceedings;"-";0,122;-;8;0;49;0;20;48;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
34;21100228112;"Proceedings of the 2012 IEEE Conference on Technology and Society in Asia, T and SA 2012";conference and proceedings;"-";0,121;-;6;0;29;0;12;25;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation; Urban Studies";"Business, Management and Accounting; Social Sciences"
35;21100304837;"2013 2nd International Conference on E-Learning and E-Technologies in Education, ICEEE 2013";conference and proceedings;"-";0,118;-;9;0;63;0;18;62;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
36;21100204908;"Proceedings - 2012 IEEE International Conference on Technology Enhanced Education, ICTEE 2012";conference and proceedings;"-";0,116;-;12;0;77;0;27;74;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
37;21100228086;"2012 International Conference on Interactive Mobile and Computer Aided Learning, IMCL 2012";conference and proceedings;"-";0,112;-;5;0;35;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Education; E-learning";"Computer Science; Social Sciences"
38;21100286437;"2013 IST-Africa Conference and Exhibition, IST-Africa 2013";conference and proceedings;"-";0,110;-;8;0;91;0;21;90;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; E-learning";"Computer Science; Social Sciences"
39;21100218369;"Proceedings - 2012 IEEE 4th International Conference on Technology for Education, T4E 2012";conference and proceedings;"-";0,110;-;10;0;58;0;28;55;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Education; E-learning";"Social Sciences"
40;21100220141;"ELPUB 2012 - Social Shaping of Digital Publishing: Exploring the Interplay Between Culture and Technology, 16th International Conference on Electronic Publishing";conference and proceedings;"-";0,108;-;2;0;22;0;2;21;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning";"Computer Science; Social Sciences"
41;21100293209;"2013 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2013";conference and proceedings;"-";0,106;-;7;0;30;0;11;28;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
42;21100244948;"2012 e-Leadership Conference on Sustainable e-Government and e- Business Innovations, E-LEADERSHIP 2012";conference and proceedings;"-";0,105;-;4;0;17;0;2;15;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
43;21100292891;"Conference Proceedings - 2013 2nd National Conference on Information Assurance, NCIA 2013";conference and proceedings;"-";0,105;-;8;0;24;0;7;22;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Information Systems";"Computer Science; Social Sciences"
44;21100286456;"Proceedings - 2013 2nd Experiment@ International Conference, exp.at 2013";conference and proceedings;"-";0,105;-;6;0;58;0;16;57;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); E-learning";"Computer Science; Social Sciences"
45;21100307472;"2013 1st Workshop on Virtual and Augmented Assistive Technology, VAAT 2013; Co-located with the 2013 Virtual Reality Conference - Proceedings";conference and proceedings;"-";0,104;-;3;0;7;0;4;6;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning";"Computer Science; Social Sciences"
46;21100286992;"Proceedings of 23rd International Conference on Artificial Reality and Telexistence, ICAT 2013";conference and proceedings;"-";0,104;-;4;0;12;0;4;11;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning";"Computer Science; Social Sciences"
47;21100268410;"Doctoral Student Consortium Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
48;21100220341;"3rd International Conference on eLearning and eTeaching, ICeLeT 2012";conference and proceedings;"-";0,102;-;5;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
49;21100229402;"ICETA 2012 - 10th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,102;-;8;0;72;0;13;70;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
50;21100294624;"Proceedings of the AIS SIG-ED IAIM 2013 Conference";conference and proceedings;"-";0,102;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Education; E-learning; Information Systems";"Computer Science; Social Sciences"
51;21100224003;"SIGGRAPH Asia 2012 Symposium on Apps, SA 2012";conference and proceedings;"-";0,102;-;2;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; E-learning";"Computer Science; Social Sciences"
52;21100266745;"Proceedings of the 2013 Information Security Curriculum Development Conference, InfoSec CD 2013";conference and proceedings;"-";0,101;-;5;0;19;0;4;18;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
53;21100298664;"ICETA 2013 - 11th IEEE International Conference on Emerging eLearning Technologies and Applications, Proceedings";conference and proceedings;"-";0,100;-;5;0;29;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
54;21100298057;"IMSCI 2012 - 6th International Multi-Conference on Society, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,100;-;2;0;48;0;2;46;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Information Systems";"Computer Science; Social Sciences"
55;21100294609;"Proceedings - 2013 4th International Conference on e-Learning Best Practices in Management, Design and Development of e-Courses: Standards of Excellence and Creativity, ECONF 2013";conference and proceedings;"-";0,100;-;7;0;63;0;2;60;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
56;21100325093;"Proceedings of the 2013 IEEE 63rd Annual Conference International Council for Education Media, ICEM 2013";conference and proceedings;"-";0,100;-;6;0;77;0;1;75;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Education; E-learning";"Social Sciences"
57;21100301430;"Proceedings of the 2013 IEEE International Conference in MOOC, Innovation and Technology in Education, MITE 2013";conference and proceedings;"-";0,100;-;8;0;92;0;16;91;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Education; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
