Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,717;Q1;42;25;41;892;62;39;1,51;35,68;20,00;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
2;11800154590;"IATSS Research";journal;"03861112";0,686;Q1;39;22;49;555;70;49;1,24;25,23;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
3;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,614;Q1;34;22;65;708;90;64;1,29;32,18;29,41;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
4;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,388;Q2;55;24;40;947;55;40;1,38;39,46;20,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Environmental Engineering (Q3); Ecological Modeling (Q4)";"Energy; Environmental Science; Social Sciences"
5;28667;"Geographia Polonica";journal;"00167282, 23007362";0,346;-;23;44;97;1377;52;93;0,45;31,30;32,35;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,340;Q2;41;46;90;1466;77;88;0,86;31,87;25,35;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
7;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,310;Q2;21;36;73;1842;79;67;0,93;51,17;40,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
8;20600195509;"Surveillance &amp; Society";journal;"14777487";0,301;Q2;55;58;106;2625;168;89;1,38;45,26;41,43;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
9;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q2;24;14;34;505;37;32;1,30;36,07;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
10;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,261;Q2;20;20;74;829;31;74;0,44;41,45;30,43;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
11;15162;"Eure";journal;"07176236, 02507161";0,245;Q2;37;40;83;1683;56;82;0,48;42,08;40,32;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
12;12600154786;"European Journal of Spatial Development";journal;"16509544";0,234;Q2;13;2;12;121;8;12;0,57;60,50;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
13;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,228;-;17;51;55;1075;94;54;2,02;21,08;21,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
14;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,221;Q3;12;19;40;564;9;40;0,13;29,68;40,63;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
15;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,217;Q3;25;43;99;1380;30;98;0,27;32,09;53,13;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
16;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,203;Q3;23;16;50;671;33;44;0,84;41,94;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q3;9;21;67;548;17;62;0,19;26,10;47,50;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
18;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;-;26;59;160;2223;50;158;0,20;37,68;38,24;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
19;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;12;58;569;16;53;0,23;47,42;45,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
20;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,181;Q3;18;25;66;721;30;66;0,23;28,84;23,33;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
21;19400158636;"Sociologija i Prostor";journal;"18465226";0,170;Q3;11;22;54;881;12;52;0,20;40,05;71,05;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
22;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,164;Q3;11;36;88;1137;10;84;0,15;31,58;36,67;5;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
23;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q3;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
24;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,159;Q3;9;37;93;937;6;85;0,08;25,32;43,40;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
25;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,155;Q3;8;49;126;1201;12;117;0,08;24,51;26,00;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
26;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q3;23;56;81;2641;32;81;0,40;47,16;33,33;6;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,148;Q3;10;6;27;349;6;27;0,18;58,17;30,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
28;12431;"Prace i Studia Geograficzne";journal;"02084589";0,146;-;12;42;153;929;37;153;0,02;22,12;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;11900154360;"Revista INVI";journal;"07181299, 07188358";0,142;Q3;19;30;57;915;20;49;0,27;30,50;54,35;8;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
30;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,141;Q3;10;0;14;0;3;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
31;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,130;Q3;5;18;52;611;6;52;0,11;33,94;40,91;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
32;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,129;Q3;9;25;45;1302;7;41;0,17;52,08;45,83;1;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
33;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,128;Q3;6;57;45;1376;5;45;0,11;24,14;48,48;3;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;7200153147;"Territoire en Mouvement";journal;"19544863";0,127;Q3;8;30;61;845;12;55;0,26;28,17;45,00;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
35;21100218527;"AUS";journal;"07187262, 0718204X";0,126;Q3;7;24;33;254;2;27;0,06;10,58;37,50;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
36;21100774809;"Crime Science";journal;"21937680";0,123;Q4;35;12;10;553;8;10;0,80;46,08;23,33;5;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Law (Q4); Urban Studies (Q4)";"Social Sciences"
37;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q4;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;17700155703;"Revista 180";journal;"07182309";0,111;-;7;21;71;282;3;63;0,02;13,43;45,45;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
39;12100155657;"Mundo Agrario";journal;"15155994";0,110;Q4;11;42;89;1634;6;89;0,00;38,90;53,13;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
40;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q4;9;26;74;1382;7;73;0,08;53,15;38,71;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
41;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;18;60;358;2;60;0,02;19,89;25,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
42;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,103;Q4;13;12;32;453;3;32;0,05;37,75;41,67;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
43;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;30;396;7;29;0,16;33,00;45,83;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";;-;11;23;0;632;0;0;0,00;27,48;43,75;0;0;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies";"Social Sciences"
45;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;15;0;512;0;0;0,00;34,13;19,05;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
46;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";;-;11;25;0;63;0;0;0,00;2,52;42,86;0;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
47;26808;"Estudios Demograficos y Urbanos";journal;"01867210";;-;9;19;0;691;0;0;0,00;36,37;52,00;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography; Urban Studies";"Social Sciences"
48;21100301417;"European Journal of Geography";journal;"17921341";;-;16;25;16;659;4;16;0,20;26,36;55,32;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
49;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;63;700;35;63;0,56;17,95;16,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
50;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;7;22;85;0;19;0,00;12,14;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
51;21100861552;"Noise Mapping";journal;"2084879X";;-;22;7;0;207;0;0;0,00;29,57;21,74;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
52;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";;-;12;46;0;1929;0;0;0,00;41,93;48,15;7;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science; Urban Studies";"Social Sciences"
53;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";;-;4;26;0;300;0;0;0,00;11,54;28,13;0;0;Chile;Latin America;"";"2014-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
54;21100894848;"sub\urban";journal;"21972567";;-;13;43;26;1042;3;25;0,12;24,23;36,36;1;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
