Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,143;Q4;10;40;26;988;8;26;0,31;24,70;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
2;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q3;54;213;253;5249;349;253;1,38;24,64;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,212;Q4;41;94;250;1992;106;248;0,46;21,19;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,246;Q3;53;288;1470;5982;702;1468;0,50;20,77;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;19200156904;"Chalcogenide Letters";journal;"15848663";0,324;Q3;35;72;219;1457;201;219;0,88;20,24;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";;-;19;18;0;346;0;0;0,00;19,22;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous); Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
7;25193;"Applied Sciences";journal;"14545101";0,283;Q3;24;10;61;188;31;61;0,82;18,80;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,161;Q4;37;66;61;1190;35;56;0,57;18,03;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Acoustics and Ultrasonics (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine; Physics and Astronomy"
9;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,219;Q3;29;80;169;1392;54;169;0,35;17,40;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
10;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,237;-;32;46;122;779;57;122;0,44;16,93;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,218;Q3;38;153;292;2506;120;292;0,46;16,38;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
