Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";0,590;Q1;69;17;41;648;43;41;0,89;38,12;14,29;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,370;Q1;66;41;140;874;99;140;0,55;21,32;13,43;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
3;26540;"Computer Music Journal";journal;"01489267, 15315169";0,279;Q1;47;23;56;496;46;56;0,91;21,57;10,26;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
4;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,222;Q1;53;37;144;652;35;143;0,21;17,62;43,24;6;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,201;Q1;27;10;28;687;7;27;0,17;68,70;30,00;1;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
6;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,195;Q2;22;12;39;814;10;39;0,38;67,83;41,67;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
7;16805;"Journal of Music Therapy";journal;"00222917";0,177;Q2;58;17;46;505;28;46;0,39;29,71;62,96;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2); Music (Q2)";"Arts and Humanities; Health Professions; Medicine"
8;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,166;Q2;26;8;24;349;9;24;0,41;43,63;20,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
9;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,124;Q2;18;19;66;810;5;65;0,04;42,63;15,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
10;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,121;Q3;21;26;84;807;4;80;0,07;31,04;33,33;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
11;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,115;Q3;49;10;18;339;5;18;0,28;33,90;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
12;17658;"American Imago";journal;"10857931, 0065860X";0,101;Q3;17;3;15;124;2;15;0,17;41,33;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,100;Q4;22;10;38;54;1;38;0,00;5,40;53,85;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
14;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,100;Q4;11;0;68;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
15;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;21;64;339;0;61;0,00;16,14;25,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
16;5600154152;"Modernism/Modernity";journal;"10716068";;-;24;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
