Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100776198;"31st Center for Chemical Process Safety International Conference 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;43;0;2;42;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
26;21100775461;"IEEE International Workshop on Integrated Power Packaging, IWIPP 2015";conference and proceedings;"-";0,112;-;2;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
25;21100785493;"International Conference on Control, Decision and Information Technologies, CoDIT 2016";conference and proceedings;"-";0,120;-;10;0;140;0;68;138;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
24;21100793176;"Proceedings - 2016 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2016";conference and proceedings;"-";0,120;-;10;0;42;0;30;38;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
23;21100801147;"Proceedings of the 2016 IEEE ANDESCON, ANDESCON 2016";conference and proceedings;"-";0,120;-;8;0;88;0;45;87;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
22;21100819111;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
21;21100773806;"2016 2nd International Conference on Web Research, ICWR 2016";conference and proceedings;"-";0,126;-;7;0;29;0;24;28;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Neuroscience; Psychology"
20;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,137;-;8;0;36;0;39;35;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
19;21100776445;"Proceedings of the 28th Chinese Control and Decision Conference, CCDC 2016";conference and proceedings;"-";0,139;-;16;0;1312;0;568;1309;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
18;21100397739;"2015 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision, CogSIMA 2015";conference and proceedings;"-";0,140;-;9;0;36;0;27;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
17;21100457095;"2015 International Symposium on Agents, Multi-Agent Systems and Robotics, ISAMSR 2015";conference and proceedings;"-";0,145;-;5;0;25;0;14;23;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
16;21100773802;"2016 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2016";conference and proceedings;"-";0,148;-;10;0;38;0;47;37;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
15;21100457094;"Proceedings - 2nd International Conference on Engineering and Telecommunication, En and T 2015";conference and proceedings;"-";0,174;-;5;0;26;0;20;24;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
14;21100785499;"International Conference on Emerging Trends in Electrical, Electronics and Sustainable Energy Systems, ICETEESES 2016";conference and proceedings;"-";0,181;-;11;0;72;0;92;71;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Information Systems";"Computer Science; Decision Sciences; Mathematics"
13;21100801150;"Proceedings - 2016 5th Brazilian Conference on Intelligent Systems, BRACIS 2016";conference and proceedings;"-";0,187;-;11;0;87;0;81;84;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
12;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,198;Q4;16;6;114;121;29;90;0,31;20,17;25,00;0;2;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,230;Q4;19;18;48;710;75;48;1,81;39,44;31,25;0;1;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
10;21100469486;"Proceedings - 2016 1st International Workshop on Decision Making in Software ARCHitecture, MARCH 2016";conference and proceedings;"-";0,265;-;4;0;7;0;8;6;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Urban Studies";"Engineering; Social Sciences"
9;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,519;-;144;312;915;8163;2837;907;2,63;26,16;25,21;7;17;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
8;21100793187;"2016 IEEE 55th Conference on Decision and Control, CDC 2016";conference and proceedings;"-";0,550;-;33;0;1215;0;1736;1211;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
7;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,590;Q2;30;16;48;767;53;47;1,13;47,94;12,90;1;3;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
6;21216;"MIT Sloan Management Review";journal;"15329194";1,155;Q1;118;80;190;654;477;153;1,91;8,18;14,58;0;4;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,469;Q1;83;50;134;3354;396;131;2,54;67,08;36,36;1;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
4;19400157006;"Judgment and Decision Making";journal;"19302975";1,601;Q1;73;55;152;2273;469;152;2,44;41,33;33,33;0;5;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
3;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,060;Q1;138;38;84;3174;494;78;5,94;83,53;34,95;6;1;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;15;1;540;2;1;2,00;36,00;35,71;0;1;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
1;21100869515;"International Journal of the Analytic Hierarchy Process";journal;"19366744";;-;9;30;0;759;0;0;0,00;25,30;39,62;1;7;United States;Northern America;"Creative Decisions Foundation";"2018-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
