Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;23;70;839;2;65;0,04;36,48;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,101;Q4;9;0;31;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;5;14;142;0;14;0,00;28,40;33,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100829237;"Historical Encounters";journal;"22037543";0,103;Q3;10;8;10;273;1;8;0,10;34,13;9,09;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q3)";"Arts and Humanities"
9;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,103;Q3;7;4;12;200;7;12;0,63;50,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
8;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,113;Q3;7;13;11;627;1;11;0,00;48,23;36,84;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
7;16200154702;"Parergon";journal;"03136221, 18328334";0,114;-;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q3;17;17;57;451;19;50;0,35;26,53;52,17;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,170;Q2;6;0;12;0;3;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;16955;"Labour History";journal;"00236942";0,206;Q1;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,262;Q1;15;25;119;595;30;77;0,20;23,80;76,92;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q1;24;11;15;429;10;15;1,00;39,00;35,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
1;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;9;51;505;13;51;0,26;56,11;90,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
