Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";2,945;Q1;225;141;412;11646;4175;400;9,19;82,60;40,43;51;125;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;28801;"Applied Energy";journal;"18729118, 03062619";2,907;Q1;292;1823;4792;102072;63323;4773;12,82;55,99;26,59;48;1370;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
4;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,870;Q1;147;220;619;19657;8391;614;12,84;89,35;37,29;15;180;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
5;22524;"Climate Policy";journal;"14693062, 17527457";2,412;Q1;85;97;301;5622;2286;290;7,81;57,96;45,09;50;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;19696;"International Journal of Project Management";journal;"02637863";2,333;Q1;179;85;185;6688;1710;177;7,76;78,68;37,57;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
7;29403;"Energy Policy";journal;"03014215";2,292;Q1;272;530;2019;34109;18936;1997;9,32;64,36;32,45;80;464;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
8;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";2,241;Q1;101;52;143;2170;965;142;7,49;41,73;27,27;18;33;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
9;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,134;Q1;113;147;489;12351;5170;487;9,79;84,02;41,26;5;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";2,064;Q1;82;24;81;3815;1025;81;14,07;158,96;31,00;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
12;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,970;Q1;88;39;150;2532;732;139;4,07;64,92;39,08;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;35048;"Food Policy";journal;"03069192";1,896;Q1;135;127;364;8549;2593;361;6,90;67,31;40,37;48;88;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;20022;"Economic Policy";journal;"02664658, 14680327";1,886;Q1;88;62;54;924;215;47;1,92;14,90;23,08;15;15;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
15;110031;"Resources Policy";journal;"03014207";1,869;Q1;114;622;1075;40855;10535;1075;9,94;65,68;32,21;20;406;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,868;Q1;131;94;239;8901;1631;234;6,62;94,69;33,70;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21101074923;"Smart Energy";journal;"26669552";1,741;Q1;16;30;44;1642;325;43;7,39;54,73;21,10;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
18;14500;"Land Use Policy";journal;"02648377";1,656;Q1;153;551;1936;41714;14462;1932;7,25;75,71;38,03;57;464;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;21100920679;"Global Sustainability";journal;"20594798";1,589;Q1;27;20;80;1555;491;77;5,60;77,75;38,36;5;17;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
20;20532;"Journal of Air Transport Management";journal;"09696997";1,402;Q1;97;88;370;5206;2504;367;7,43;59,16;31,23;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;21101098869;"Cleaner Logistics and Supply Chain";journal;"27723909";1,329;Q1;19;69;14;5846;121;14;8,64;84,72;28,35;6;58;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Environmental Science"
22;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,309;Q1;85;41;130;2266;542;127;3,51;55,27;55,56;19;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,299;Q1;122;197;499;15296;2743;489;5,64;77,64;42,68;7;94;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
24;22762;"Policy and Politics";journal;"03055736, 14708442";1,295;Q1;68;32;97;2260;475;97;5,51;70,63;50,75;1;17;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,280;Q1;44;46;100;4019;505;93;5,12;87,37;53,45;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Automotive Engineering (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
26;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,253;Q1;83;101;279;7010;904;269;2,63;69,41;47,96;10;68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
27;21100900344;"Geoenvironmental Disasters";journal;"21978670";1,221;Q1;31;26;83;969;462;78;5,35;37,27;28,24;1;8;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
28;20870;"Telecommunications Policy";journal;"03085961";1,192;Q1;86;107;259;6858;1492;249;6,13;64,09;30,40;26;59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
29;28333;"Ocean and Coastal Management";journal;"09645691";1,126;Q1;107;305;1026;20216;5011;1015;4,84;66,28;39,54;21;243;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;5800179606;"Carbon Balance and Management";journal;"17500680";1,106;Q1;46;19;82;1244;363;82;3,78;65,47;34,58;4;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;16563;"Tourism Recreation Research";journal;"02508281, 23200308";1,066;Q1;63;116;146;8388;902;140;6,85;72,31;40,67;0;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,064;Q1;65;58;171;3709;752;165;3,76;63,95;55,41;0;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
33;27851;"Marine Policy";journal;"0308597X";1,034;Q1;123;421;1287;25831;5711;1284;4,29;61,36;42,79;76;373;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,026;Q1;110;160;389;7290;1653;347;3,77;45,56;33,26;10;117;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
35;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,023;Q1;38;42;111;2579;532;110;4,68;61,40;42,91;1;29;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,022;Q1;129;0;725;0;5403;723;6,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
37;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,999;Q1;26;25;76;1695;212;75;3,08;67,80;56,82;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
38;5700162683;"Globalizations";journal;"1474774X, 14747731";0,997;Q1;54;118;303;7953;831;295;2,75;67,40;45,78;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;21101079225;"Cleaner Environmental Systems";journal;"26667894";0,970;Q1;16;32;64;1818;342;64;5,34;56,81;38,98;1;29;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
40;21100431158;"Environmental Evidence";journal;"20472382";0,967;Q1;41;38;105;2071;390;102;3,24;54,50;53,39;5;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
41;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,963;Q1;75;61;192;4007;476;152;2,61;65,69;51,52;15;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
42;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,962;Q1;67;44;116;2612;513;113;3,94;59,36;40,83;3;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Environmental Science"
43;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,936;Q1;58;42;113;3057;376;107;2,90;72,79;52,63;4;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
44;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,922;Q1;61;67;195;4000;985;193;4,53;59,70;45,50;7;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
45;130162;"Management of Environmental Quality";journal;"14777835";0,906;Q1;55;84;237;6114;1286;230;5,20;72,79;32,91;0;73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
46;19786;"Utilities Policy";journal;"09571787";0,906;Q1;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,899;Q1;86;126;376;9637;1594;371;4,31;76,48;39,63;10;104;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
48;21100863819;"Journal of Integrated Pest Management";journal;"21557470";0,897;Q1;37;28;101;2734;350;101;3,00;97,64;36,50;2;23;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Management, Monitoring, Policy and Law (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,887;Q1;81;59;124;3080;340;124;2,36;52,20;42,18;0;44;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
50;20953;"Environmental Conservation";journal;"03768929, 14694387";0,878;Q2;99;35;130;1722;429;123;2,72;49,20;36,15;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
51;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,871;Q2;43;46;88;2237;332;76;3,29;48,63;51,09;9;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
52;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,863;Q2;40;35;113;1412;219;85;2,15;40,34;42,86;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
53;21101089362;"Blue-Green Systems";journal;"26174782";0,862;Q2;13;20;51;1422;212;49;4,67;71,10;50,57;0;19;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
54;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,856;Q2;50;74;172;6532;593;162;2,93;88,27;39,75;2;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
55;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,842;Q2;36;23;75;885;196;63;2,12;38,48;43,40;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,832;Q2;50;72;225;4451;755;215;2,93;61,82;52,85;5;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
57;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,805;Q2;43;38;97;2669;338;91;3,17;70,24;45,83;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;26252;"Maritime Policy and Management";journal;"03088839";0,804;Q2;71;85;187;3536;713;180;3,67;41,60;33,33;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
59;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q2;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
60;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,765;Q2;36;31;122;1879;516;120;3,92;60,61;31,20;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
61;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,759;Q2;33;72;117;4144;571;108;6,14;57,56;46,89;0;48;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
62;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,752;Q2;57;36;83;2472;194;83;2,24;68,67;32,05;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
63;14506;"Local Environment";journal;"14696711, 13549839";0,748;Q2;79;89;235;6160;768;219;2,61;69,21;46,05;11;81;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
64;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,747;Q2;29;73;162;5221;661;156;3,45;71,52;49,18;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
65;21100870585;"Environmental Sociology";journal;"23251042";0,743;Q2;28;39;105;2611;277;101;2,45;66,95;48,24;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,719;Q2;14;45;42;3093;190;42;4,52;68,73;50,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
67;21100238638;"Global Policy";journal;"17585899, 17585880";0,686;Q2;47;112;376;5278;870;332;1,89;47,13;37,65;17;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,681;Q2;55;42;107;3078;259;104;1,97;73,29;46,88;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
69;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,671;Q2;22;77;117;3058;499;110;2,72;39,71;21,74;0;71;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
70;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,668;Q2;28;41;109;0;245;103;2,25;0,00;56,45;8;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
71;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,660;Q2;102;104;347;5183;1012;325;2,75;49,84;26,62;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
72;20053;"International Journal of Public Sector Management";journal;"09513558";0,646;Q2;68;43;130;3031;399;128;2,64;70,49;29,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
73;130158;"British Journal of Politics and International Relations";journal;"13691481";0,638;Q2;55;40;150;2873;338;137;2,47;71,83;30,77;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
74;14103;"Development Policy Review";journal;"09506764, 14677679";0,632;Q2;72;83;172;5147;353;170;2,04;62,01;41,06;24;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
