Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";0,994;Q1;79;217;640;10426;2805;640;4,58;48,05;18,45;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,650;Q2;71;238;795;10841;2431;792;3,12;45,55;20,29;0;13;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Mechanical Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,625;Q2;46;165;401;6559;1083;400;2,63;39,75;20,33;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,605;Q2;22;20;73;680;138;72;1,40;34,00;9,26;0;2;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
5;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,577;Q2;29;62;80;2492;206;80;2,52;40,19;19,63;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
6;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,420;Q2;41;113;357;4536;668;357;1,92;40,14;22,70;1;26;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
7;18031;"Wind and Structures, An International Journal";journal;"12266116";0,385;Q2;49;67;203;2758;385;196;2,01;41,16;19,59;0;17;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
8;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,382;Q2;35;150;366;4154;440;365;1,00;27,69;20,10;1;10;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
9;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,325;Q3;16;32;71;970;96;71;1,35;30,31;28,57;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,191;Q4;6;104;202;1443;42;202;0,21;13,88;20,08;0;35;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
11;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,159;Q4;7;58;65;1062;22;65;0,34;18,31;19,12;0;6;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q4;11;32;33;567;9;33;0,27;17,72;27,71;0;11;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
13;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;99;0;2314;0;0;0,00;23,37;24,59;0;47;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
