Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,121;Q1;186;31;77;3469;1143;76;15,07;111,90;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,092;Q1;274;241;861;12412;5700;857;6,40;51,50;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;26396;"Organic Letters";journal;"15237052, 15237060";3,267;Q1;257;1676;4302;69264;27067;4300;6,39;41,33;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,283;-;252;530;652;19565;4033;629;6,19;36,92;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
5;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,770;Q1;222;409;881;25807;5486;871;5,37;63,10;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
6;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,339;Q1;338;3167;9076;149716;48239;9043;5,09;47,27;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
7;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,921;Q1;255;1498;4310;87335;21000;4307;4,86;58,30;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;573;2040;27153;8206;2040;4,21;47,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
9;26423;"Organometallics";journal;"15206041, 02767333";2,000;Q1;184;827;2682;51682;11033;2663;4,15;62,49;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,801;Q1;422;1681;6172;88003;24004;6147;3,88;52,35;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
11;13600154724;"Biomicrofluidics";journal;"19321058";0,905;Q2;78;134;158;5165;572;150;3,68;38,54;United States;Northern America;"American Institute of Physics";"2007-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,845;Q1;395;2661;7519;131236;25759;7468;3,38;49,32;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
13;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,810;Q2;101;14;50;1041;172;48;3,17;74,36;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
14;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,422;Q1;257;1606;5131;84998;15913;5086;3,09;52,93;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
15;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,955;Q2;146;180;604;8130;1714;586;2,52;45,17;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,238;Q1;104;271;640;9352;1638;639;2,47;34,51;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,639;Q2;84;82;332;3855;808;328;2,40;47,01;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
18;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,213;Q1;127;193;593;5326;1464;556;2,39;27,60;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,004;Q2;160;490;1383;18046;3637;1382;2,31;36,83;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,056;Q1;153;338;1086;6858;2536;1082;2,23;20,29;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
21;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,493;Q1;117;266;417;14513;1437;410;2,19;54,56;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
22;26887;"Drying Technology";journal;"15322300, 07373937";0,579;Q3;109;188;540;6216;1165;485;2,04;33,06;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
23;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";19,764;Q1;90;63;197;1555;8541;193;1,85;24,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,788;Q2;162;178;773;8897;1567;769;1,85;49,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;21550;"Structural Chemistry";journal;"15729001, 10400400";0,435;Q3;54;154;408;6253;652;394;1,81;40,60;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
26;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,467;Q3;46;13;108;938;131;81;1,74;72,15;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
27;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,627;Q2;87;260;790;6898;1253;789;1,63;26,53;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,626;Q2;73;147;415;4585;662;412;1,53;31,19;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
29;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,437;Q3;72;149;389;5098;531;380;1,40;34,21;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,873;Q2;30;6;17;876;23;14;1,35;146,00;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
31;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,797;Q2;76;73;228;2665;384;225;1,35;36,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,603;Q3;116;453;985;18500;1317;967;1,34;40,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
33;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,347;Q3;36;11;9;472;10;8;1,11;42,91;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26416;"Organic Syntheses";book series;"23333553, 00786209";0,675;Q2;40;32;104;764;105;103;1,01;23,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
35;11700154370;"Research Letters in Physical Chemistry";journal;"16876881, 16876873";0,114;Q4;7;0;18;0;12;18;1,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2009";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
36;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,321;Q3;57;76;207;1850;188;205;0,98;24,34;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,401;Q3;36;22;75;559;85;75;0,94;25,41;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
38;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,290;Q3;21;28;12;1682;10;12;0,83;60,07;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q3;64;174;531;3798;367;517;0,76;21,83;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,261;Q4;27;119;331;3840;247;330;0,74;32,27;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
41;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,135;Q4;8;0;21;0;9;21;0,71;0,00;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
42;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,289;Q4;67;251;696;7106;505;694;0,62;28,31;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
43;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,162;Q4;12;6;51;177;31;51;0,61;29,50;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,387;Q3;32;27;85;557;61;78;0,55;20,63;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
45;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,312;Q3;27;87;329;1810;159;328;0,53;20,80;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
46;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,244;Q4;24;64;187;687;80;187;0,51;10,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
47;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,260;Q4;69;0;477;0;205;474;0,46;0,00;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
48;27056;"Colloid Journal";journal;"1061933X, 16083067";0,225;Q4;38;110;343;2799;146;343;0,45;25,45;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
49;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,307;Q3;35;188;584;3819;263;584;0,45;20,31;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
50;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,164;Q4;20;36;88;460;35;88;0,35;12,78;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
51;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,255;Q4;33;428;1256;8582;456;1252;0,35;20,05;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,233;-;39;330;988;6553;337;987;0,28;19,86;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
53;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,223;Q4;24;164;435;3206;119;432;0,25;19,55;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
54;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,149;-;3;0;62;0;10;61;0,16;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
55;21100422903;"Fall Meeting of the Eastern States Section of the Combustion Institute 2009";conference and proceedings;"-";0,110;-;3;0;109;0;10;107;0,09;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
56;21100421875;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2009, WSS/CI 2009 Fall Meeting";conference and proceedings;"-";0,132;-;3;0;87;0;7;85;0,08;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
57;29891;"Springer Series in Chemical Physics";book series;"01726218";0,133;Q4;19;12;454;907;34;121;0,08;75,58;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
58;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,202;-;9;0;131;0;41;129;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
59;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,103;Q4;11;4;11;647;3;11;0,00;161,75;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
60;21100218381;"Organic Reactions";book series;"00786179";;-;21;7;0;1337;0;0;0,00;191,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
61;21100415016;"Western States Section/Combustion Institute Spring Meeting 2008";conference and proceedings;"-";0,100;-;2;0;51;0;2;50;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
62;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";;-;105;66;0;6242;0;0;0,00;94,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry; Computational Mathematics; Computer Science Applications; Materials Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
