Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22375;"Indian Drugs";journal;"0019462X";0,207;Q3;32;142;453;2531;122;452;0,20;17,82;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,245;Q3;68;80;277;1290;202;217;0,66;16,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,222;Q3;56;56;189;1367;113;152;0,49;24,41;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,172;Q3;25;34;107;690;26;107;0,18;20,29;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,118;Q4;8;15;52;1247;7;52;0,15;83,13;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;72755;"Phytomedica";journal;"09723293";0,105;Q4;4;0;45;0;3;45;0,00;0,00;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,103;Q4;10;7;7;0;0;7;0,00;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";;-;49;59;0;1360;0;0;0,00;23,05;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";;-;28;88;0;1498;0;0;0,00;17,02;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
10;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";;-;30;68;0;1574;0;0;0,00;23,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
11;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;77;0;1625;0;0;0,00;21,10;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
12;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";;-;54;275;0;5505;0;0;0,00;20,02;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
13;19700175096;"Pharmacognosy Journal";journal;"09753575";;-;35;41;0;657;0;0;0,00;16,02;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
14;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";;-;68;41;0;3074;0;0;0,00;74,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
