Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,855;Q1;54;96;265;5882;1002;246;3,34;61,27;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
2;21101105301;"Women, Gender and Research";journal;"22456937";0,153;Q3;4;34;45;1388;19;38;0,44;40,82;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies (Q3)";"Social Sciences"
3;5200152834;"Torture";journal;"10188185, 19973322";0,220;Q4;25;30;100;894;44;70;0,54;29,80;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Rehabilitation (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
4;19900188083;"Island Studies Journal";journal;"17152593";0,838;Q1;29;27;104;1613;243;101;2,20;59,74;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21101046763;"MedieKultur";journal;"19019726";0,371;Q1;6;27;50;1357;62;47;1,63;50,26;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,340;Q3;25;26;81;1273;97;78;1,14;48,96;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
7;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";0,175;Q4;4;25;49;968;29;44;0,63;38,72;Denmark;Western Europe;"";"2019-2023";"Education (Q4)";"Social Sciences"
8;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,735;Q1;24;23;79;1151;73;78;0,50;50,04;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,551;Q2;27;22;98;1176;258;94;2,49;53,45;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
10;21101176026;"Nordic Journal of African Studies";journal;"14599465";0,143;Q2;3;22;57;1118;20;54;0,26;50,82;Denmark;Western Europe;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";0,228;Q3;5;17;78;1012;45;78;0,59;59,53;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
12;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,198;Q2;15;14;54;619;47;49;0,65;44,21;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21101058966;"Journal of Somaesthetics";journal;"22468498";0,134;Q4;4;10;40;317;17;33;0,39;31,70;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
14;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,266;Q2;13;9;28;350;26;28;0,38;38,89;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
15;5800207548;"NOWELE";journal;"22129715, 01088416";0,123;Q3;11;9;36;552;8;33;0,23;61,33;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
16;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,226;Q3;17;4;28;146;27;25;0,56;36,50;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
17;21100896265;"Journal of China and International Relations";journal;"22458921";0,102;Q4;2;0;13;0;0;13;0,00;0,00;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
