Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100933962;"Age of Human Rights Journal";journal;"23409592";0,101;Q4;5;24;19;1426;1;19;0,06;59,42;48,00;2;23;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
15;21100827878;"Revista UNISCI";journal;"23869453";0,106;Q4;5;33;102;1395;16;102;0,14;42,27;42,59;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
14;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q4;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,118;Q4;8;11;29;466;9;29;0,26;42,36;18,18;1;3;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,142;Q3;8;31;87;749;24;70;0,33;24,16;37,50;6;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,143;Q3;14;21;50;805;20;50;0,43;38,33;39,02;0;16;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q3;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q3;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,190;Q3;11;44;40;1383;14;39;0,32;31,43;22,64;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,209;Q3;11;39;110;1752;35;106;0,30;44,92;26,00;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,232;Q2;10;38;137;1446;57;137;0,49;38,05;26,32;4;11;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,243;Q2;12;40;94;1411;63;91;0,58;35,28;46,55;0;7;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q2)";"Social Sciences"
4;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,278;Q2;8;36;151;2334;70;146;0,52;64,83;33,33;0;23;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,300;Q2;12;27;79;1246;56;78;0,77;46,15;26,32;2;6;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21101054200;"Revista Aequitas";journal;"21749493";;-;1;32;0;239;0;0;0,00;7,47;7,69;0;6;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
1;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;12;633;5;12;0,42;52,75;25,00;0;4;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
