Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,015;Q1;210;26;76;1831;369;76;3,84;70,42;38,64;19;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;34,09;11;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,656;Q1;163;117;316;6007;903;316;2,33;51,34;27,41;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
4;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";2,381;Q1;80;15;43;917;85;43;1,93;61,13;63,16;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
5;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,321;Q1;179;67;218;2597;482;218;1,52;38,76;28,36;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
6;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,294;Q1;46;25;81;760;93;81;1,14;30,40;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
7;25793;"Quaternary Research";journal;"00335894";2,228;Q1;127;71;187;3151;415;186;2,06;44,38;22,95;22;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
8;12061;"Memory and Cognition";journal;"0090502X, 15325946";2,204;Q1;142;96;248;3623;554;247;1,98;37,74;34,27;1;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
9;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,135;Q1;104;57;134;2969;273;134;1,99;52,09;10,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,912;Q1;97;34;103;2066;258;103;2,29;60,76;53,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
11;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,749;Q1;183;82;221;3702;394;221;1,55;45,15;56,98;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
12;15407;"Visual Cognition";journal;"13506285, 14640716";1,701;Q1;91;26;47;1252;123;47;2,38;48,15;37,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
13;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,664;Q1;113;60;126;1879;168;120;0,92;31,32;81,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;24782;"Neural Computation";journal;"08997667, 1530888X";1,612;Q1;180;95;288;2866;784;288;2,95;30,17;10,73;5;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
15;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,544;Q1;151;36;99;2185;172;99;1,66;60,69;42,25;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;23121;"New York Review of Books";journal;"19447744, 00287504";1,392;Q1;24;0;2;0;7;2;7,00;0,00;0,00;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;35,90;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,276;Q1;97;44;144;1425;288;143;2,19;32,39;54,31;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
19;14925;"Gender and Society";journal;"08912432, 15523977";1,191;Q1;125;39;119;1699;137;104;1,04;43,56;81,63;15;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,170;Q1;91;22;60;1111;61;60;0,85;50,50;63,64;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,155;Q1;117;60;243;2038;353;241;1,35;33,97;23,15;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
22;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,094;Q1;126;38;109;1721;145;80;1,28;45,29;12,96;2;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,062;Q1;110;40;114;1861;186;111;1,46;46,53;35,80;0;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;26857;"International Migration Review";journal;"01979183";1,061;Q1;113;33;124;1478;138;124;1,27;44,79;43,64;22;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
25;27067;"Human Nature";journal;"19364776, 10456767";1,043;Q1;81;15;45;1128;77;45;1,59;75,20;42,86;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,995;Q1;109;57;195;2030;316;182;1,14;35,61;59,15;17;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
27;40554;"American Antiquity";journal;"00027316, 23255064";0,974;Q1;88;40;114;2582;131;114;1,12;64,55;30,77;17;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
28;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";0,961;Q1;54;95;248;1946;113;215;0,39;20,48;23,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
29;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,947;Q1;97;20;74;586;65;74;1,10;29,30;15,79;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
30;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,904;Q1;108;58;168;1783;277;160;1,43;30,74;58,62;30;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
31;21503;"Evolution and Human Behavior";journal;"10905138";0,899;Q1;130;28;70;1386;104;70;1,61;49,50;22,81;0;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
32;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,898;Q1;119;63;210;1969;293;201;1,26;31,25;43,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
33;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,897;Q1;92;18;58;552;65;58;1,10;30,67;25,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
34;27069;"Human Relations";journal;"00187267, 1741282X";0,866;Q1;162;69;205;3614;271;202;1,15;52,38;24,80;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,814;Q1;60;17;66;600;50;66;0,79;35,29;29,63;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
36;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,794;Q1;76;13;50;332;29;44;0,62;25,54;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
37;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,782;Q1;171;88;266;1875;271;265;0,79;21,31;25,89;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
38;12029;"Applied Psychology";journal;"0269994X, 14640597";0,767;Q1;111;29;61;1065;64;61;0,98;36,72;41,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
39;98073;"Antiquity";journal;"17451744, 0003598X";0,764;Q1;89;102;349;3296;223;349;0,53;32,31;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;12059;"Memory";journal;"14640686, 09658211";0,758;Q1;105;38;101;1470;123;100;1,10;38,68;36,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
41;17468;"Neurocase";journal;"13554794, 14653656";0,750;Q1;71;50;128;2568;154;125;1,12;51,36;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
42;13466;"Psychological Research";journal;"14302772, 03400727";0,737;Q1;89;25;82;1164;72;82;0,85;46,56;21,15;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
43;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,729;Q1;110;31;99;1061;139;99;1,14;34,23;43,06;0;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
44;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,690;Q1;57;37;102;1060;93;102;0,96;28,65;11,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
45;19173;"Psychosomatics";journal;"15457206, 00333182";0,675;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
46;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,670;Q1;33;17;34;741;25;30;0,91;43,59;11,11;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
47;29412;"Group and Organization Management";journal;"10596011";0,658;Q1;102;24;77;1054;65;71;0,80;43,92;28,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Psychology"
48;18463;"Africa";journal;"00019720, 17500184";0,657;Q1;51;25;93;1377;57;93;0,50;55,08;33,33;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
49;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,647;Q1;29;16;55;190;14;55;0,25;11,88;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
50;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q1;97;31;93;1193;82;93;0,64;38,48;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
51;32845;"American Anthropologist";journal;"00027294, 15481433";0,628;Q1;101;34;131;2294;119;131;0,74;67,47;43,75;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
52;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,626;Q1;40;15;53;356;36;53;0,75;23,73;27,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
53;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,610;Q1;119;40;134;1134;134;134;0,82;28,35;45,45;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
54;13867;"Eye";journal;"0950222X, 14765454";0,609;Q2;123;256;738;4237;428;446;0,49;16,55;27,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
55;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,609;Q1;58;17;57;674;41;57;0,41;39,65;38,89;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
56;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,602;Q2;133;30;105;1011;110;98;0,79;33,70;39,13;0;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
57;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,599;Q2;51;22;79;693;47;67;0,48;31,50;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,598;Q2;51;25;79;762;57;79;0,62;30,48;52,83;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
59;16861;"Laterality";journal;"14640678, 1357650X";0,584;Q2;54;23;62;932;73;62;1,09;40,52;38,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
60;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
61;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,575;Q2;53;38;93;144;53;78;0,60;3,79;38,30;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
62;12163;"Brain and Cognition";journal;"10902147, 02782626";0,573;Q2;140;129;405;2745;334;405;0,79;21,28;45,79;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
63;29128;"Historical Geography";journal;"10916458, 23317523";0,565;Q2;19;9;15;669;5;15;0,33;74,33;44,44;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,560;Q2;213;674;2538;16606;2784;2535;1,15;24,64;18,82;35;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
65;14852;"Intelligence";journal;"01602896";0,559;Q2;109;19;86;881;97;85;0,97;46,37;20,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
66;29424;"Acta Psychologica";journal;"18736297, 00016918";0,557;Q2;112;54;160;2354;128;160;0,66;43,59;24,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
67;23596;"Feminist Review";journal;"14664380, 01417789";0,556;Q2;55;30;67;585;43;60;0,55;19,50;88,24;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,552;Q2;113;31;96;1693;90;96;0,77;54,61;23,08;15;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
69;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,546;Q2;117;32;148;1344;61;148;0,37;42,00;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Demography (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";0,540;Q2;62;8;23;2296;18;23;0,82;287,00;28,57;1;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;26603;"Evaluation Review";journal;"15523926, 0193841X";0,528;Q2;60;27;109;764;120;106;1,03;28,30;33,78;3;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;16110;"Kyklos";journal;"14676435, 00235962";0,526;Q2;68;21;65;963;45;65;0,59;45,86;13,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
73;14432;"Daedalus";journal;"00115266, 15486192";0,519;Q2;65;47;77;1705;72;77;0,54;36,28;30,19;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,518;Q2;57;31;91;3644;42;91;0,38;117,55;32,26;10;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
75;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q2;96;54;143;1731;133;143;0,72;32,06;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
76;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,507;Q2;86;34;63;946;80;63;1,09;27,82;45,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
77;37903;"Ethos";journal;"00912131, 15481352";0,505;Q2;54;27;65;1223;37;65;0,41;45,30;35,71;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
