Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,929;Q1;277;693;2711;12417;12119;2359;4,16;17,92;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,929;Q1;71;116;133;3357;687;118;5,17;28,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,508;Q1;213;484;1268;12865;4820;1222;3,84;26,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
4;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,476;Q1;114;148;384;4039;1193;382;3,26;27,29;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
5;29515;"Radiation Research";journal;"00337587, 19385404";1,204;Q1;135;147;530;6152;1538;518;2,55;41,85;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,131;Q1;96;408;966;11747;4686;966;5,34;28,79;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
7;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,095;Q1;69;34;110;1667;333;105;3,23;49,03;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
8;4500151552;"High Energy Density Physics";journal;"15741818";0,980;Q1;40;116;170;3493;334;170;1,82;30,11;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,971;Q1;122;322;742;11993;2010;724;2,47;37,25;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
10;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,955;Q1;59;144;333;3395;483;316;1,36;23,58;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
11;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,914;Q1;101;143;361;6043;676;351;1,55;42,26;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,815;Q2;70;74;385;2252;838;377;2,67;30,43;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
13;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,794;Q2;146;184;440;7919;1528;435;3,31;43,04;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
14;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,753;-;146;191;566;7852;1500;550;2,78;41,11;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,727;Q2;58;54;178;2114;344;167;1,55;39,15;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
16;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;160;326;4094;652;323;1,86;25,59;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
17;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,675;Q2;39;49;120;1298;205;120;1,71;26,49;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
18;29512;"Radiation Measurements";journal;"13504487";0,612;Q2;108;308;939;6065;1194;931;1,24;19,69;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
19;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,593;Q2;98;288;824;8033;1286;816;1,38;27,89;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
20;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
21;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,526;Q2;90;341;1299;7312;1650;1281;1,23;21,44;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
22;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,509;Q2;49;41;178;1401;257;174;1,54;34,17;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
23;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,505;-;80;473;1500;4019;1844;1492;1,20;8,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
24;17296;"IEEE Microwave Magazine";journal;"15273342";0,459;Q2;91;126;420;2002;562;327;1,20;15,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
25;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,392;Q3;27;62;90;1322;79;89;0,88;21,32;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
26;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,382;Q3;26;82;166;1158;68;166;0,30;14,12;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
27;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,370;-;29;41;102;347;73;96;0,76;8,46;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
28;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,330;-;53;847;2831;8417;1320;2825;0,45;9,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
29;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,297;Q3;34;116;344;2496;212;340;0,65;21,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
30;16128;"Electromagnetics";journal;"1532527X, 02726343";0,294;Q3;34;48;130;895;146;129;1,07;18,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;12582;"Kerntechnik";journal;"21958580, 09323902";0,273;Q3;20;74;204;1189;53;198;0,23;16,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
32;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,259;Q3;30;165;545;2444;208;545;0,42;14,81;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;19700182768;"European Microwave Week 2010, EuMW2010: Connecting the World, Conference Proceedings - European Microwave Conference, EuMC 2010";conference and proceedings;"-";0,243;-;21;0;450;0;301;448;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
34;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,231;Q3;25;110;394;2186;115;394;0,26;19,87;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
35;13788;"Powder Diffraction";journal;"08857156, 19457413";0,222;Q3;50;111;201;1764;99;180;0,48;15,89;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
36;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,220;Q3;18;293;666;4981;382;666;0,62;17,00;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Radiation (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
37;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,219;Q3;15;228;597;2309;124;597;0,19;10,13;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
38;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,214;Q3;36;145;859;3164;266;841;0,36;21,82;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
39;19700183011;"29th International Congress on Applications of Lasers and Electro-Optics, ICALEO 2010 - Congress Proceedings";conference and proceedings;"-";0,209;-;11;0;219;0;77;218;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
40;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,209;Q4;18;325;804;3556;185;802;0,24;10,94;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
41;21100497446;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,205;-;11;0;116;0;83;113;0,72;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
42;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,198;-;19;105;175;1373;73;174;0,42;13,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
43;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,178;Q4;25;173;349;2610;110;349;0,34;15,09;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
44;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,150;Q4;16;16;39;275;23;38;0,59;17,19;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
45;17500155129;"PET Clinics";journal;"15568598, 18799809";0,148;Q4;33;40;141;2636;27;105;0,11;65,90;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
46;21100444341;"Advanced Electromagnetics";journal;"21190275";0,144;Q4;20;27;44;649;20;44;0,45;24,04;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;19700181103;"Lasers and Electro-Optics/Quantum Electronics and Laser Science Conference: 2010 Laser Science to Photonic Applications, CLEO/QELS 2010";conference and proceedings;"-";0,137;-;13;0;1367;0;154;1366;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
48;19700182805;"Proceedings - 10th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM'2010, 2nd IEEE International Workshop on THz Radiation: Basic Research and Applications, TERA'2010";conference and proceedings;"-";0,134;-;1;0;21;0;2;20;0,00;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
49;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,124;Q4;12;3;4;136;3;4;0,67;45,33;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
50;21100201966;"Lasers in the Conservation of Artworks VIII - Proceedings of the International Conference on Lasers in the Conservation of Artworks VIII, LACONA VIII";conference and proceedings;"-";0,122;-;5;0;38;0;13;36;0,34;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
51;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,122;Q4;7;1;2;143;0;1;0,00;143,00;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
52;130175;"Journal of the ICRU";journal;"14736691";0,121;Q4;13;1;8;0;6;6;0,33;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
53;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,121;Q4;19;71;243;0;41;242;0,12;0,00;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
54;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,118;-;7;0;108;0;17;107;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
55;19700183019;"Conference Proceedings - 5th International Conference on Advanced Optoelectronics and Lasers, CAOL' 2010";conference and proceedings;"-";0,108;-;4;0;97;0;7;96;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
56;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,108;Q4;11;365;1078;2836;68;1078;0,05;7,77;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
57;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,108;-;3;0;122;0;10;119;0,08;0,00;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
58;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,106;-;6;0;207;0;13;206;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
59;19700182744;"2010 Academic Symposium on Optoelectronics and Microelectronics Technology and 10th Chinese-Russian Symposium on Laser Physics and Laser Technology, RCSLPLT/ASOT 2010";conference and proceedings;"-";0,105;-;4;0;104;0;11;103;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
60;21100273242;"20th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2012";conference and proceedings;"-";0,104;-;2;0;282;0;5;281;0,02;0,00;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
61;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,103;-;7;0;84;0;4;83;0,05;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;21100218331;"2012 IEEE 9th International Vacuum Electron Sources Conference, IVESC 2012";conference and proceedings;"-";0,102;-;4;0;54;0;10;52;0,19;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
63;19700190324;"3rd International Conference - Radiation Interaction with Material and Its Use in Technologies 2010, Program and Materials, Interaction'2010";conference and proceedings;"-";0,102;-;2;0;110;0;3;109;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
64;21100305218;"Proceedings of the 14th Workshop on Elastic and Diffractive Scattering (Blois Workshop) - Frontiers of QCD: From Puzzles to Discoveries, EDS 2011";conference and proceedings;"-";0,101;-;1;0;37;0;0;35;0,00;0,00;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
65;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;62;405;9;62;0,17;19,29;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
