Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,313;Q1;282;530;1469;16184;7942;952;5,45;30,54;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,750;Q1;117;58;226;1874;791;110;3,91;32,31;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,600;Q1;61;7;18;591;110;18;5,33;84,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";2,527;Q1;229;150;232;12303;1601;217;5,80;82,02;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,846;Q1;119;130;494;3750;1702;437;3,38;28,85;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,699;Q1;120;191;310;13857;1254;294;4,10;72,55;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;26238;"Monographs in Oral Science";journal;"00770892";1,612;-;52;42;24;2886;121;22;2,00;68,71;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;110172;"Progress in Drug Research";book series;"0071786X";1,595;Q1;46;23;15;2373;65;13;0,00;103,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,481;Q1;85;73;258;0;812;258;3,91;0,00;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
10;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,413;Q1;70;94;281;3017;739;264;2,65;32,10;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
11;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,394;Q1;72;55;136;3489;478;134;3,60;63,44;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,294;Q1;101;103;306;3712;946;284;2,92;36,04;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,230;Q1;31;0;27;0;88;23;3,26;0,00;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
14;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,217;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;28299;"Digestive Diseases";journal;"02572753, 14219875";1,156;Q1;78;149;344;6844;1080;321;2,76;45,93;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;12554;"Oncology";journal;"00302414, 14230232";1,152;Q1;107;112;406;3618;1213;385;2,92;32,30;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,121;Q1;90;54;122;1619;290;121;2,26;29,98;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
18;26411;"European Addiction Research";journal;"10226877, 14219891";1,116;Q1;62;33;128;1454;314;122;2,23;44,06;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
19;14635;"Ophthalmologica";journal;"00303755, 14230267";1,116;Q1;70;59;223;2148;568;211;2,29;36,41;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
20;21342;"Pathobiology";journal;"14230291, 10152008";1,079;Q1;63;31;122;1007;350;118;2,86;32,48;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,041;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q1;269;1415;3061;80566;10403;3039;3,37;56,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
23;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,982;Q1;112;118;535;4844;1607;507;3,08;41,05;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;31051;"Nephron - Physiology";journal;"16602137";0,966;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,943;Q1;86;34;131;1411;364;128;2,55;41,50;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21769;"Nephron - Clinical Practice";journal;"16602110";0,893;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
27;26013;"Endocrine Development";journal;"14217082, 16622979";0,854;Q2;45;42;95;1631;174;86;1,46;38,83;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,852;Q2;53;66;135;2838;289;124;1,74;43,00;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Economics and Econometrics (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
29;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,851;Q2;83;85;261;3427;815;258;3,14;40,32;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
30;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,813;-;16;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,807;Q2;45;46;53;1873;94;48;1,77;40,72;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
32;19374;"AAPS PharmSciTech";journal;"15309932";0,783;Q2;116;166;462;6603;1207;462;2,07;39,78;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21131;"European Surgical Research";journal;"14219921, 0014312X";0,759;Q2;51;28;135;826;292;133;2,86;29,50;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;26370;"Molecules";journal;"14203049";0,738;Q2;227;1293;2822;60182;8401;2816;2,81;46,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20570;"Chemotherapy";journal;"00093157, 14219794";0,724;Q2;61;78;158;2319;343;155;2,44;29,73;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;78477;"Chemical Immunology and Allergy";journal;"16602242";0,715;Q2;50;69;55;3018;136;52;2,47;43,74;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
37;130124;"Sensors";journal;"14248220";0,707;Q2;245;1270;2594;49332;8637;2577;3,20;38,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
38;14557;"EXS";journal;"1023294X";0,700;Q2;59;24;27;0;78;26;2,89;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
39;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,691;Q2;81;144;595;6071;1315;519;2,34;42,16;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,688;Q2;82;89;384;2123;469;308;1,09;23,85;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;17458;"European Cells and Materials";journal;"14732262";0,660;Q2;96;56;643;3782;1115;575;3,35;67,54;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
42;25471;"Blood Purification";journal;"02535068, 14219735";0,636;Q2;67;127;286;3120;461;261;1,51;24,57;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
43;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,616;Q2;63;54;202;1761;332;199;1,84;32,61;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;21194;"Pharmacology";journal;"00317012, 14230313";0,612;Q2;67;89;254;2601;445;252;1,76;29,22;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q2;63;69;243;3085;555;240;1,99;44,71;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18385;"Acta Cytologica";journal;"00015547, 19382650";0,583;Q2;65;86;289;2117;574;275;1,78;24,62;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
47;23433;"Chimia";journal;"00094293";0,572;Q2;60;165;446;5138;480;374;1,18;31,14;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
48;21100293900;"Biosensors";journal;"20796374";0,554;Q2;73;33;74;1616;142;70;1,80;48,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18634;"Progress in neurological surgery";journal;"00796492";0,526;Q2;30;30;76;954;173;68;1,85;31,80;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
50;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,510;Q2;43;33;143;146;167;138;0,68;4,42;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
51;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,498;Q2;26;0;46;0;80;43;0,89;0,00;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
52;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,478;Q2;64;41;122;1595;188;120;1,31;38,90;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
53;25419;"Acta Haematologica";journal;"00015792, 14219662";0,477;Q2;62;100;277;2965;334;264;1,31;29,65;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
54;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,465;Q2;40;35;197;1128;190;168;0,83;32,23;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
55;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,458;Q2;60;118;361;2547;490;337;1,36;21,58;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,432;Q2;56;177;331;3458;288;251;0,83;19,54;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
57;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,425;-;18;104;29;0;47;27;1,84;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
58;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,388;Q3;45;20;86;1320;103;80;0,71;66,00;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
59;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,373;Q3;28;36;88;0;86;86;0,76;0,00;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,365;Q3;51;24;41;960;59;40;1,51;40,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,342;Q3;46;90;199;2761;252;199;1,16;30,68;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
62;6400153118;"Journal of Ultrasound";journal;"19713495";0,326;Q3;37;48;130;963;139;122;1,18;20,06;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,322;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
64;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,308;Q3;80;30;240;487;141;219;0,52;16,23;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
65;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,303;Q3;57;117;573;2403;470;514;0,70;20,54;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,302;Q3;28;45;124;1811;114;103;0,86;40,24;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,264;Q3;34;56;111;2157;101;105;0,75;38,52;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
68;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,245;Q3;9;0;18;0;12;18;0,43;0,00;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22144;"Genetic Counseling";journal;"10158146";0,231;Q3;30;49;189;722;81;153;0,45;14,73;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
70;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,227;Q3;61;54;249;1519;174;249;0,64;28,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,188;Q3;10;0;25;0;19;22;1,64;0,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
72;29344;"Pflege";journal;"10125302";0,178;Q3;15;45;133;1286;34;101;0,17;28,58;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
73;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,170;Q3;35;6;26;39;44;26;1,55;6,50;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;146188;"Revue Medicale Suisse";journal;"16609379";0,129;Q4;20;764;2091;7035;258;1780;0,12;9,21;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,127;Q4;20;114;353;2427;71;312;0,20;21,29;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;39329;"Journal of Medicine";journal;"00257850";0,123;Q4;28;0;86;0;14;83;0,20;0,00;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
78;18500157500;"Praxis";journal;"16618157, 16618165";0,119;Q4;18;348;913;3376;78;587;0,09;9,70;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,115;Q4;3;0;13;0;0;9;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
80;28482;"Gesnerus";journal;"00169161";0,106;Q4;12;12;39;782;6;37;0,00;65,17;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
81;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;216;580;0;4;480;0,01;0,00;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
82;21100840442;"Biomedicines";journal;"22279059";;-;67;21;4;1973;0;3;0,00;93,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;34;0;1924;0;0;0,00;56,59;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
84;21100868809;"Frontiers in Medicine";journal;"2296858X";;-;86;49;0;2333;0;0;0,00;47,61;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous)";"Medicine"
85;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;27;12;1469;30;12;2,50;54,41;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
