Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,929;Q1;177;109;279;3422;1240;261;4,11;31,39;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,849;Q1;70;57;242;1529;361;217;1,38;26,82;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,847;Q1;128;96;190;3617;556;171;2,56;37,68;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
4;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,641;-;156;88;226;2758;828;221;2,79;31,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
5;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,640;Q2;94;167;221;2639;353;197;1,62;15,80;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
6;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,635;-;47;30;60;470;85;55;1,42;15,67;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
7;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,408;Q2;52;56;158;1102;146;144;0,82;19,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
8;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,401;Q3;28;33;106;315;58;106;0,53;9,55;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
9;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,347;-;57;40;96;1078;88;93;0,45;26,95;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
10;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,302;Q3;110;58;190;1490;178;189;0,92;25,69;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
11;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,151;Q4;17;15;39;227;6;23;0,15;15,13;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
12;19600157001;"Health Data Matrix";journal;"19378696, 19362994";;-;1;60;0;86;0;0;0,00;1,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Health Informatics; Health Information Management; Medical Assisting and Transcription; Medical Terminology";"Health Professions; Medicine"
