Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
372;21100780896;"Gas International";journal;"17555477";0,100;Q4;1;0;57;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
371;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;41;170;0;0;110;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
370;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,101;Q4;9;3;110;131;6;110;0,00;43,67;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
369;144665;"Strategic Direction";journal;"02580543";0,102;Q4;18;133;516;176;18;501;0,03;1,32;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
368;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
367;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,104;Q4;10;24;8;360;0;7;0,00;15,00;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
366;21100850511;"London Business School Review";journal;"20571607";0,105;Q4;3;74;0;64;0;0;0,00;0,86;36,36;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
365;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,106;Q4;5;18;42;683;3;42;0,07;37,94;45,71;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
364;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,107;Q4;15;13;36;483;6;29;0,13;37,15;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
363;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,108;Q4;40;381;319;160;26;184;0,09;0,42;12,92;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
362;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";0,111;Q4;6;22;22;511;5;22;0,23;23,23;60,53;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
361;21100379294;"Operations Research Perspectives";journal;"22147160";0,111;Q4;31;16;5;639;2;4;0,40;39,94;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
360;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,113;Q4;10;2;34;27;6;30;0,12;13,50;100,00;0;0;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
359;21100210915;"International Journal of Business";journal;"10834346";0,115;Q4;13;22;69;664;17;69;0,14;30,18;20,00;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
358;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,116;Q4;26;23;64;605;13;61;0,24;26,30;44,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
357;29780;"IEEE Engineering Management Review";journal;"03608581";0,117;Q4;38;40;103;87;9;86;0,08;2,18;21,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
356;19700173106;"Argumenta Oeconomica";journal;"12335835";0,120;Q4;11;22;48;899;8;47;0,21;40,86;58,14;5;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
355;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,120;Q4;4;9;35;303;12;35;0,34;33,67;31,25;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
354;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,121;-;15;31;95;0;27;86;0,16;0,00;19,15;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
353;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,121;Q4;14;30;60;1534;9;60;0,09;51,13;21,88;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
352;18249;"World of Mining - Surface and Underground";journal;"16132408";0,124;Q4;9;35;111;261;20;93;0,19;7,46;15,79;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
351;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,125;Q4;14;22;15;569;2;15;0,00;25,86;50,00;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
350;26542;"Fuel Cells Bulletin";journal;"14642859";0,125;Q4;25;333;333;37;31;63;0,08;0,11;12,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
349;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,125;Q4;17;43;35;1791;7;35;0,00;41,65;17,24;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
348;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,125;Q4;13;7;12;211;5;12;0,40;30,14;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
347;11600153630;"Innovar";journal;"01215051";0,126;Q4;18;61;155;2764;35;146;0,19;45,31;48,20;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
346;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,126;Q4;24;19;62;659;21;45;0,40;34,68;64,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
345;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,126;Q4;30;16;34;633;13;34;0,36;39,56;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q4); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
344;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,128;Q4;18;6;28;443;14;27;0,50;73,83;35,71;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
343;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,128;Q4;16;0;26;0;5;26;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
342;21100801726;"Review of International Business and Strategy";journal;"20596014";0,129;Q4;41;38;74;2374;28;74;0,35;62,47;24,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
341;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,130;Q4;23;13;26;606;24;24;0,92;46,62;18,75;0;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
340;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,131;Q4;33;18;51;1245;20;50;0,44;69,17;36,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
339;12754;"International Journal of COMADEM";journal;"13637681";0,132;Q4;13;25;59;470;11;55;0,15;18,80;15,25;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
338;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,133;-;11;14;61;574;14;61;0,20;41,00;75,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
337;17299;"IEEE Potentials";journal;"02786648";0,135;Q4;39;65;211;241;81;155;0,37;3,71;25,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
336;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,135;Q4;14;11;36;463;13;36;0,24;42,09;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
335;21100255514;"Change Management";journal;"2327798X, 23279176";0,136;Q4;5;15;29;562;8;29;0,28;37,47;34,62;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
334;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,137;Q4;46;16;55;738;40;55;0,50;46,13;38,89;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
333;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,140;Q4;9;6;19;350;3;19;0,23;58,33;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
332;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,140;Q4;14;13;35;358;4;33;0,12;27,54;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
331;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,141;Q4;16;20;61;1364;22;59;0,19;68,20;42,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
330;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,141;Q4;20;19;22;984;10;18;0,45;51,79;76,19;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
329;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,142;Q4;22;22;65;1212;16;65;0,21;55,09;38,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
328;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q4;13;16;43;888;4;39;0,06;55,50;37,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
327;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,143;Q4;28;13;28;371;9;28;0,25;28,54;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
326;17800156737;"Journal of Database Marketing and Customer Strategy Management";journal;"17412439, 17412447";0,144;Q4;19;0;31;0;17;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
325;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,147;Q4;31;17;43;1081;13;41;0,46;63,59;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
324;21100432037;"Journal of Modern Project Management";journal;"23173963";0,148;Q4;14;40;56;868;17;51;0,30;21,70;29,33;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
323;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,151;Q4;25;37;31;1797;15;29;0,48;48,57;56,52;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
322;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,152;Q4;13;15;50;337;9;50;0,16;22,47;59,26;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
321;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,152;Q4;28;15;40;872;9;38;0,27;58,13;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
320;16776;"Leadership and Management in Engineering";journal;"15326748";0,155;Q4;23;0;76;0;26;59;0,33;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
319;21100823284;"Management Research";journal;"15365433, 15580946";0,158;Q4;23;15;47;1091;16;46;0,14;72,73;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
318;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,162;Q4;23;8;23;471;18;23;0,88;58,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,163;Q4;36;8;29;1244;18;26;0,29;155,50;33,33;2;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
316;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,164;Q4;23;17;66;1159;31;61;0,41;68,18;35,48;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,164;Q4;22;13;22;665;8;20;0,36;51,15;28,00;0;0;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
314;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,165;Q4;28;29;51;1270;24;45;0,36;43,79;29,79;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
313;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,165;Q4;15;4;50;323;20;50;0,28;80,75;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;144660;"Strategy and Leadership";journal;"10878572";0,166;Q4;54;35;132;378;63;116;0,30;10,80;12,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
311;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,167;Q4;22;21;61;1113;27;53;0,37;53,00;44,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
310;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,168;Q4;36;18;58;815;27;56;0,46;45,28;42,22;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
307;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;Q3;15;12;44;767;21;44;0,48;63,92;31,25;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
306;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,172;Q4;29;7;38;223;33;36;0,58;31,86;50,00;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
305;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,172;Q3;20;12;92;282;28;75;0,27;23,50;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
304;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,173;Q3;22;25;61;1114;14;55;0,09;44,56;33,33;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
303;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,175;Q3;32;15;15;947;13;15;0,87;63,13;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,177;Q3;48;72;178;2810;82;178;0,41;39,03;26,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;17800156738;"Organization Management Journal";journal;"15416518";0,177;Q3;22;36;113;1191;24;67;0,12;33,08;46,51;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
300;22495;"Innovations";journal;"12674982";0,179;Q3;13;20;109;918;19;103;0,13;45,90;38,89;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;5700164072;"Travail et Emploi";journal;"02244365";0,179;Q3;10;27;53;953;11;53;0,18;35,30;44,44;5;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,181;Q3;14;17;51;575;16;51;0,27;33,82;27,03;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
297;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,182;Q3;24;20;70;847;24;67;0,28;42,35;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
296;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,188;Q3;23;91;254;3018;44;227;0,13;33,16;42,66;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,189;Q3;26;17;55;698;56;55;0,69;41,06;28,21;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
294;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,190;Q3;24;29;77;1269;33;76;0,50;43,76;42,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
293;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,192;Q3;22;14;28;661;13;25;0,46;47,21;45,83;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
292;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,193;Q3;20;16;37;429;27;33;0,71;26,81;21,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
291;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,193;Q3;10;52;132;570;16;128;0,12;10,96;11,76;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
290;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,196;Q3;31;24;66;1149;40;60;0,62;47,88;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
